HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Eddie Jackson kicks 74 yards from CIN 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Orlando Edwards - RB",,"#29 John Figueroa - CB","#35 Jaime Wilson - FS","#99 Travis Braden - RDE","#76 Donald Farrell - DT","#48 Jared Galgano - CB","#68 Tyler Rhodes - RDE","#43 Earnest Flowers - CB","#70 Kevin McDougall - LDE","#53 Ron Clark - SLB","#35 Zachariah Burke - CB","#5 Eddie Jackson - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",11,0,0,"1-10-MIN 25 (15:00) 48-Orlando Edwards ran to MIN 36 for 11 yards. Tackle by 38-Lewis Davis.","#7 Paul Ellingsworth - QB","#11 Orlando Edwards - RB",,,,"#85 Herman Root - TE",,"#11 Albert Gutierrez - WR","#14 Michael Castro - WR","#10 Ruben Smith - WR",,,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE",,"#99 Lionel Snyder - DT","#97 Michael Pringle - DT","#77 Wade Byrne - RDE",,"#95 Christopher Marquez - SLB",,"#92 Lucas Fuentes - WLB","#35 Michael Birdsall - CB","#35 Brian Brown - CB",,"#28 Eric Wright - CB",,"#38 Lewis Davis - FS","#34 James Hess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:17,"MIN 36",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",4,0,0,"1-10-MIN 36 (14:16) 48-Orlando Edwards ran to MIN 39 for 4 yards. Tackle by 95-Christopher Marquez.","#7 Paul Ellingsworth - QB","#11 Orlando Edwards - RB",,"#34 Steven Jansen - RB","#38 Ron Miles - FB","#85 Herman Root - TE","#44 Elliott Elzey - RB",,,,,,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE","#53 Nathan Delgado - LDE","#99 Lionel Snyder - DT","#97 Michael Pringle - DT","#77 Wade Byrne - RDE","#50 Victor Crawford - MLB","#95 Christopher Marquez - SLB",,"#92 Lucas Fuentes - WLB","#26 Robert Clement - CB","#35 Brian Brown - CB",,,,"#37 Wayne Childers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:36,"MIN 39",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",4,0,0,"2-6-MIN 39 (13:35) 48-Orlando Edwards ran to MIN 43 for 4 yards. Tackle by 50-Victor Crawford.","#7 Paul Ellingsworth - QB","#11 Orlando Edwards - RB",,"#34 Steven Jansen - RB","#38 Ron Miles - FB","#85 Herman Root - TE","#44 Elliott Elzey - RB",,,,,,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE","#53 Nathan Delgado - LDE","#99 Lionel Snyder - DT","#97 Michael Pringle - DT","#77 Wade Byrne - RDE","#50 Victor Crawford - MLB","#95 Christopher Marquez - SLB",,"#92 Lucas Fuentes - WLB","#26 Robert Clement - CB","#35 Michael Birdsall - CB",,,,"#37 Wayne Childers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:54,"MIN 43",1,3,3,"Singleback Empty 4 Slot Crosses","Nickel Normal Man Cover 2",12,0,0,"3-3-MIN 43 (12:53) 7-Paul Ellingsworth pass complete to 16-Hai Cruz to CIN 45 for 12 yards. Tackle by 95-Christopher Marquez.","#7 Paul Ellingsworth - QB",,,,,"#85 Herman Root - TE",,"#11 Albert Gutierrez - WR","#14 Michael Castro - WR","#10 Ruben Smith - WR","#16 Hai Cruz - WR",,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE",,"#99 Lionel Snyder - DT","#97 Michael Pringle - DT","#77 Wade Byrne - RDE",,"#95 Christopher Marquez - SLB",,"#92 Lucas Fuentes - WLB","#26 Robert Clement - CB","#35 Michael Birdsall - CB",,"#35 Brian Brown - CB",,"#38 Lewis Davis - FS","#34 James Hess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:09,"CIN 45",1,1,10,"Singleback Empty 4 TE Deep Out","Nickel Normal Double WR3",7,0,0,"1-10-CIN 45 (12:08) 7-Paul Ellingsworth pass complete to 10-Ruben Smith to CIN 38 for 7 yards. Tackle by 28-Eric Wright.","#7 Paul Ellingsworth - QB",,,,,"#85 Herman Root - TE",,"#11 Albert Gutierrez - WR","#14 Michael Castro - WR","#10 Ruben Smith - WR","#16 Hai Cruz - WR",,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE",,"#99 Lionel Snyder - DT","#97 Michael Pringle - DT","#77 Wade Byrne - RDE",,"#96 Kurt Davis - MLB",,"#97 Anthony Dabney - SLB","#35 Brian Brown - CB","#28 Eric Wright - CB",,"#38 Lewis Davis - FS",,"#37 Wayne Childers - FS","#34 James Hess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:34,"CIN 38",1,2,3,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",-1,0,0,"2-3-CIN 38 (11:33) 48-Orlando Edwards ran to CIN 39 for -1 yards. Tackle by 78-Wade Byrne.","#7 Paul Ellingsworth - QB","#11 Orlando Edwards - RB",,,,"#85 Herman Root - TE",,"#11 Albert Gutierrez - WR","#14 Michael Castro - WR","#10 Ruben Smith - WR",,,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE",,"#99 Lionel Snyder - DT","#97 Michael Pringle - DT","#77 Wade Byrne - RDE",,"#95 Christopher Marquez - SLB",,"#92 Lucas Fuentes - WLB","#26 Robert Clement - CB","#35 Michael Birdsall - CB",,"#35 Brian Brown - CB",,"#38 Lewis Davis - FS","#32 John Hair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:50,"CIN 39",1,3,4,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-4-CIN 39 (10:49) 48-Orlando Edwards ran to CIN 35 for 4 yards. Tackle by 95-Christopher Marquez.","#7 Paul Ellingsworth - QB","#11 Orlando Edwards - RB",,,,"#85 Herman Root - TE",,"#11 Albert Gutierrez - WR","#14 Michael Castro - WR","#10 Ruben Smith - WR",,,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE",,"#99 Lionel Snyder - DT",,"#77 Wade Byrne - RDE","#50 Victor Crawford - MLB","#95 Christopher Marquez - SLB",,"#92 Lucas Fuentes - WLB","#26 Robert Clement - CB","#35 Michael Birdsall - CB",,"#35 Brian Brown - CB",,"#38 Lewis Davis - FS","#34 James Hess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:15,"CIN 35",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR3",,0,0,"1-10-CIN 35 (10:14) 7-Paul Ellingsworth pass Pass knocked down by 95-Christopher Marquez. incomplete, intended for 85-Herman Root.","#7 Paul Ellingsworth - QB","#11 Orlando Edwards - RB",,,,"#85 Herman Root - TE",,"#11 Albert Gutierrez - WR","#14 Michael Castro - WR","#10 Ruben Smith - WR",,,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE",,"#99 Lionel Snyder - DT","#97 Michael Pringle - DT","#77 Wade Byrne - RDE",,"#95 Christopher Marquez - SLB",,"#92 Lucas Fuentes - WLB","#26 Robert Clement - CB","#35 Michael Birdsall - CB",,"#35 Brian Brown - CB",,"#37 Wayne Childers - FS","#32 John Hair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:10,"CIN 35",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",11,0,0,"2-10-CIN 35 (10:11) 48-Orlando Edwards ran to CIN 24 for 11 yards. Tackle by 48-Michael Birdsall.","#7 Paul Ellingsworth - QB","#11 Orlando Edwards - RB",,"#34 Steven Jansen - RB","#38 Ron Miles - FB","#85 Herman Root - TE","#44 Elliott Elzey - RB",,,,,,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE","#53 Nathan Delgado - LDE","#99 Lionel Snyder - DT","#97 Michael Pringle - DT","#77 Wade Byrne - RDE","#50 Victor Crawford - MLB","#95 Christopher Marquez - SLB",,"#92 Lucas Fuentes - WLB","#26 Robert Clement - CB","#35 Michael Birdsall - CB",,,,"#37 Wayne Childers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:37,"CIN 24",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",,0,0,"1-10-CIN 24 (9:36) PENALTY - False Start (MIN 68-David Cruz)","#7 Paul Ellingsworth - QB","#34 Steven Jansen - RB",,"#40 Craig Plummer - WR","#38 Ron Miles - FB","#85 Herman Root - TE","#44 Elliott Elzey - RB",,,,,,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE","#53 Nathan Delgado - LDE","#99 Lionel Snyder - DT","#97 Michael Pringle - DT","#77 Wade Byrne - RDE","#50 Victor Crawford - MLB","#95 Christopher Marquez - SLB",,"#92 Lucas Fuentes - WLB","#26 Robert Clement - CB","#35 Michael Birdsall - CB",,,,"#38 Lewis Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:35,"CIN 29",1,1,15,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-15-CIN 29 (9:36) 14-Steven Jansen ran to CIN 23 for 6 yards. Tackle by 35-Brian Brown. MIN 85-Herman Root was injured on the play. He looks like he should be able to return.","#7 Paul Ellingsworth - QB","#34 Steven Jansen - RB",,,,"#85 Herman Root - TE",,"#11 Albert Gutierrez - WR","#14 Michael Castro - WR","#10 Ruben Smith - WR",,,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE",,"#99 Lionel Snyder - DT",,"#77 Wade Byrne - RDE","#50 Victor Crawford - MLB","#95 Christopher Marquez - SLB",,"#92 Lucas Fuentes - WLB","#26 Robert Clement - CB","#35 Michael Birdsall - CB",,"#35 Brian Brown - CB",,"#38 Lewis Davis - FS","#34 James Hess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:57,"CIN 23",1,2,9,"Singleback Empty 4 TE Drag WR Mix","Nickel Normal Double WR3",3,0,0,"2-9-CIN 23 (8:56) 7-Paul Ellingsworth pass complete to 11-Albert Gutierrez to CIN 20 for 3 yards. Tackle by 49-Robert Clement. CIN 35-Brian Brown was injured on the play. He looks like he should be able to return.","#7 Paul Ellingsworth - QB",,,,,"#44 Elliott Elzey - RB",,"#11 Albert Gutierrez - WR","#14 Michael Castro - WR","#10 Ruben Smith - WR","#16 Hai Cruz - WR",,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE",,"#99 Lionel Snyder - DT","#97 Michael Pringle - DT","#77 Wade Byrne - RDE",,"#95 Christopher Marquez - SLB",,"#92 Lucas Fuentes - WLB","#26 Robert Clement - CB","#35 Michael Birdsall - CB",,"#35 Brian Brown - CB",,"#37 Wayne Childers - FS","#34 James Hess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:22,"CIN 20",1,3,6,"Singleback Normal TE Quick Out","Nickel Normal Double WR3",,0,0,"3-6-CIN 20 (8:21) 7-Paul Ellingsworth pass Pass knocked down by 95-Christopher Marquez. incomplete, intended for 89-Elliott Elzey.","#7 Paul Ellingsworth - QB","#11 Orlando Edwards - RB",,,,"#44 Elliott Elzey - RB",,"#11 Albert Gutierrez - WR","#14 Michael Castro - WR","#10 Ruben Smith - WR",,,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE",,"#99 Lionel Snyder - DT","#97 Michael Pringle - DT","#77 Wade Byrne - RDE",,"#95 Christopher Marquez - SLB",,"#92 Lucas Fuentes - WLB","#26 Robert Clement - CB","#28 Eric Wright - CB",,"#32 John Hair - FS",,"#38 Lewis Davis - FS","#34 James Hess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:17,"CIN 20",1,4,6,"Field Goal","FG Block",30,0,3,"4-6-CIN 20 (8:18) 3-Robert Walker 37 yard field goal is GOOD. CIN 0 MIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Nathan Sanchez - P","#74 Brett Papke - LT",,,,,,,,,,,,,,"#3 Robert Walker - K","#68 Edward Silva - RG","#63 Alden Phinney - LG","#78 Christopher Lopez - LT","#69 Shawn Lawson - C","#68 David Cruz - RG","#65 Walter Carpenter - LT","#74 Jeffrey Tomberlin - RT","#76 William Gamboa - LG","#92 Lucas Fuentes - WLB","#94 Terry Villarreal - SLB","#77 Wade Byrne - RDE","#64 Allen Dizon - DT","#32 John Hair - FS","#95 Christopher Marquez - SLB","#61 Robert Blackmon - DT","#97 Michael Pringle - DT","#97 Anthony Dabney - SLB","#99 Lionel Snyder - DT","#91 Adolfo Kennedy - RDE"
MIN,8:14,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:15) 3-Robert Walker kicks 74 yards from MIN 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Darin Wall - RB",,"#99 Lionel Snyder - DT","#35 Michael Birdsall - CB","#26 Robert Clement - CB","#94 Terry Villarreal - SLB","#32 John Hair - FS","#37 Wayne Childers - FS","#92 Lucas Fuentes - WLB","#98 Joseph Long - WLB","#38 Lewis Davis - FS","#97 Anthony Dabney - SLB","#3 Robert Walker - K",,,,,,,,,,,,,,,,,,,,
CIN,8:14,"CIN 25",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",6,0,3,"1-10-CIN 25 (8:15) 20-Darin Wall ran to CIN 31 for 6 yards. Tackle by 49-Travis Braden.","#4 Leo Ray - QB","#20 Darin Wall - RB",,,"#32 Justin Wiles - FB","#89 Francisco McNulty - TE",,"#85 Elton Parrish - WR",,"#10 John Roy - WR",,,"#56 Richard Jones - LT","#71 Johnny Bowser - LG","#62 Marc Belk - C","#57 Paul Horne - RG","#75 Scott McCulloch - RT",,"#94 Thomas McGhee - DT",,"#51 Paul Tran - DT","#99 Luis Graham - DT","#71 Francis Charlton - LDE","#92 Joseph Rivas - LDE","#91 Shawn Quarles - WLB",,"#99 Stephen Armstrong - WLB","#35 Zachariah Burke - CB","#43 Earnest Flowers - CB",,,,"#99 Travis Braden - RDE","#35 Jaime Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:37,"CIN 31",1,2,4,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",-0,0,3,"2-4-CIN 31 (7:36) 20-Darin Wall ran to CIN 31 for a short loss. Tackle by 55-Paul Tran.","#4 Leo Ray - QB","#20 Darin Wall - RB",,,"#32 Justin Wiles - FB","#89 Francisco McNulty - TE",,"#85 Elton Parrish - WR",,"#10 John Roy - WR",,,"#56 Richard Jones - LT","#71 Johnny Bowser - LG","#62 Marc Belk - C","#57 Paul Horne - RG","#75 Scott McCulloch - RT",,"#70 Kevin McDougall - LDE",,"#51 Paul Tran - DT","#94 Thomas McGhee - DT","#68 Tyler Rhodes - RDE","#99 Stephen Armstrong - WLB","#92 Joseph Rivas - LDE",,"#76 Donald Farrell - DT","#35 Zachariah Burke - CB","#43 Earnest Flowers - CB",,,,"#99 Travis Braden - RDE","#35 Jaime Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:03,"CIN 31",1,3,4,"I Formation Normal FL Hook","4-3 Under Crowd Middle Deep Man",9,0,3,"3-4-CIN 31 (7:02) 4-Leo Ray pass complete to 82-John Roy to CIN 39 for 9 yards. Tackle by 97-Stephen Armstrong.","#4 Leo Ray - QB","#20 Darin Wall - RB",,,"#32 Justin Wiles - FB","#89 Francisco McNulty - TE",,"#85 Elton Parrish - WR",,"#10 John Roy - WR",,,"#56 Richard Jones - LT","#71 Johnny Bowser - LG","#62 Marc Belk - C","#57 Paul Horne - RG","#75 Scott McCulloch - RT",,"#70 Kevin McDougall - LDE",,"#51 Paul Tran - DT","#94 Thomas McGhee - DT","#68 Tyler Rhodes - RDE","#48 Jared Galgano - CB","#76 Donald Farrell - DT",,"#99 Stephen Armstrong - WLB","#35 Zachariah Burke - CB","#43 Earnest Flowers - CB",,,,"#99 Travis Braden - RDE","#35 Jaime Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:23,"CIN 39",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",-1,0,3,"1-10-CIN 39 (6:22) 20-Darin Wall ran to CIN 39 for -1 yards. Tackle by 64-Tyler Rhodes. 56-Richard Jones totally missed that block. CIN 69-Paul Horne was injured on the play. He looks like he should be able to return.","#4 Leo Ray - QB","#20 Darin Wall - RB",,,"#32 Justin Wiles - FB",,,"#85 Elton Parrish - WR","#15 John Meyer - WR","#10 John Roy - WR",,,"#56 Richard Jones - LT","#71 Johnny Bowser - LG","#62 Marc Belk - C","#57 Paul Horne - RG","#75 Scott McCulloch - RT",,"#70 Kevin McDougall - LDE",,"#51 Paul Tran - DT","#94 Thomas McGhee - DT","#68 Tyler Rhodes - RDE",,"#48 Jared Galgano - CB",,"#76 Donald Farrell - DT","#35 Zachariah Burke - CB","#43 Earnest Flowers - CB",,"#29 John Figueroa - CB",,"#99 Travis Braden - RDE","#35 Jaime Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:49,"CIN 39",1,2,11,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",4,0,3,"2-11-CIN 39 (5:48) 4-Leo Ray pass complete to 45-Justin Wiles to CIN 42 for 4 yards. Tackle by 31-Zachariah Burke.","#4 Leo Ray - QB","#20 Darin Wall - RB",,,"#32 Justin Wiles - FB","#89 Francisco McNulty - TE",,"#85 Elton Parrish - WR",,"#10 John Roy - WR",,,"#56 Richard Jones - LT","#71 Johnny Bowser - LG","#62 Marc Belk - C","#68 Jesse Flores - RG","#75 Scott McCulloch - RT",,"#70 Kevin McDougall - LDE",,"#51 Paul Tran - DT","#94 Thomas McGhee - DT","#68 Tyler Rhodes - RDE","#92 Joseph Rivas - LDE","#48 Jared Galgano - CB",,"#76 Donald Farrell - DT","#35 Zachariah Burke - CB","#43 Earnest Flowers - CB",,,,"#99 Travis Braden - RDE","#35 Jaime Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:15,"CIN 42",1,3,7,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-3,0,3,"3-7-CIN 42 (5:14) 20-Darin Wall ran to CIN 40 for -3 yards. Tackle by 93-Jared Galgano.","#4 Leo Ray - QB","#20 Darin Wall - RB",,"#22 Joseph Mitchell - RB","#27 Brian Hubbard - RB","#89 Francisco McNulty - TE","#85 Nathan Hanson - TE",,,,,,"#56 Richard Jones - LT","#71 Johnny Bowser - LG","#62 Marc Belk - C","#68 Jesse Flores - RG","#75 Scott McCulloch - RT",,"#70 Kevin McDougall - LDE","#54 Robert Jackson - LDE","#51 Paul Tran - DT","#94 Thomas McGhee - DT","#68 Tyler Rhodes - RDE","#92 Joseph Rivas - LDE","#76 Donald Farrell - DT",,"#48 Jared Galgano - CB","#35 Zachariah Burke - CB","#43 Earnest Flowers - CB",,,,"#99 Travis Braden - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:40,"CIN 40",1,4,10,Punt,"Punt Return",,0,3,"4-10-CIN 40 (4:39) 13-Raymond Robinson punts 43 yards to MIN 17. Fair Catch by 48-Orlando Edwards. MIN 90-Donald Farrell was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#13 Raymond Robinson - P",,,,,,,,,,,,,,,,,,,"#71 Johnny Bowser - LG",,"#11 Orlando Edwards - RB",,,"#35 Zachariah Burke - CB","#29 John Figueroa - CB","#99 Travis Braden - RDE",,"#35 Jaime Wilson - FS","#68 Tyler Rhodes - RDE",,"#53 Ron Clark - SLB",,,,"#77 William Fox - LT","#68 Jesse Flores - RG","#62 Marc Belk - C","#85 Nathan Hanson - TE","#53 William McBride - RT","#75 Scott McCulloch - RT",,"#94 Thomas McGhee - DT","#70 Kevin McDougall - LDE","#20 Thomas Bustamante - SS","#76 Donald Farrell - DT",,,,,,,
MIN,4:31,"MIN 17",1,1,10,"Singleback Big WR Streaks","Goal Line Attack #1",,0,3,"1-10-MIN 17 (4:32) (Hot Read) 7-Paul Ellingsworth pass Pass knocked down by 99-Lionel Snyder. incomplete, intended for 48-Orlando Edwards.","#7 Paul Ellingsworth - QB","#11 Orlando Edwards - RB",,,,"#85 Herman Root - TE","#44 Elliott Elzey - RB","#11 Albert Gutierrez - WR",,"#10 Ruben Smith - WR",,,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE","#53 Nathan Delgado - LDE","#99 Lionel Snyder - DT","#97 Michael Pringle - DT","#77 Wade Byrne - RDE","#50 Victor Crawford - MLB","#95 Christopher Marquez - SLB",,"#97 Anthony Dabney - SLB","#35 Michael Birdsall - CB","#35 Brian Brown - CB",,,,"#37 Wayne Childers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:29,"MIN 17",1,2,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Weak Side Blitz",3,0,3,"2-10-MIN 17 (4:30) 48-Orlando Edwards ran to MIN 21 for 3 yards. Tackle by 95-Christopher Marquez.","#7 Paul Ellingsworth - QB","#11 Orlando Edwards - RB",,,,"#85 Herman Root - TE",,"#11 Albert Gutierrez - WR","#14 Michael Castro - WR","#10 Ruben Smith - WR",,,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE",,"#99 Lionel Snyder - DT",,"#77 Wade Byrne - RDE","#50 Victor Crawford - MLB","#95 Christopher Marquez - SLB",,"#92 Lucas Fuentes - WLB","#26 Robert Clement - CB","#35 Michael Birdsall - CB",,"#35 Brian Brown - CB",,"#37 Wayne Childers - FS","#34 James Hess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:56,"MIN 21",1,3,7,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",9,0,3,"3-7-MIN 21 (3:55) 7-Paul Ellingsworth pass complete to 85-Herman Root to MIN 29 for 9 yards. Tackle by 50-Victor Crawford. Great move by 85-Herman Root to get free of his coverage. PENALTY - Pass Interference (CIN 50-Victor Crawford) (Declined)","#7 Paul Ellingsworth - QB","#11 Orlando Edwards - RB",,,,"#85 Herman Root - TE",,"#11 Albert Gutierrez - WR","#14 Michael Castro - WR","#10 Ruben Smith - WR",,,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE",,"#99 Lionel Snyder - DT",,"#77 Wade Byrne - RDE","#50 Victor Crawford - MLB","#95 Christopher Marquez - SLB",,"#92 Lucas Fuentes - WLB","#26 Robert Clement - CB","#35 Michael Birdsall - CB",,"#35 Brian Brown - CB",,"#37 Wayne Childers - FS","#34 James Hess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:51,"MIN 29",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",8,0,3,"1-10-MIN 29 (3:52) 14-Steven Jansen ran to MIN 37 for 8 yards. Tackle by 35-Brian Brown. CIN 35-Brian Brown was injured on the play. He looks like he should be able to return.","#7 Paul Ellingsworth - QB","#34 Steven Jansen - RB",,,,"#85 Herman Root - TE",,"#11 Albert Gutierrez - WR","#14 Michael Castro - WR","#10 Ruben Smith - WR",,,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE",,"#99 Lionel Snyder - DT","#97 Michael Pringle - DT","#77 Wade Byrne - RDE",,"#95 Christopher Marquez - SLB",,"#92 Lucas Fuentes - WLB","#26 Robert Clement - CB","#35 Michael Birdsall - CB",,"#35 Brian Brown - CB",,"#37 Wayne Childers - FS","#34 James Hess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:09,"MIN 37",1,2,2,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,3,"2-2-MIN 37 (3:08) 48-Orlando Edwards ran to MIN 41 for 4 yards. Tackle by 96-Kurt Davis.","#7 Paul Ellingsworth - QB","#11 Orlando Edwards - RB",,,,"#85 Herman Root - TE",,"#11 Albert Gutierrez - WR","#14 Michael Castro - WR","#10 Ruben Smith - WR",,,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE",,"#99 Lionel Snyder - DT",,"#77 Wade Byrne - RDE","#50 Victor Crawford - MLB","#96 Kurt Davis - MLB",,"#92 Lucas Fuentes - WLB","#26 Robert Clement - CB","#35 Michael Birdsall - CB",,"#28 Eric Wright - CB",,"#38 Lewis Davis - FS","#34 James Hess - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:27,"MIN 41",1,1,10,"I Formation Normal TE Out","3-4 Normal Man Cover 1",16,0,3,"1-10-MIN 41 (2:26) 7-Paul Ellingsworth pass complete to 14-Steven Jansen to CIN 43 for 16 yards. Pushed out of bounds by 48-Michael Birdsall.","#7 Paul Ellingsworth - QB","#34 Steven Jansen - RB",,,"#38 Ron Miles - FB","#85 Herman Root - TE",,"#11 Albert Gutierrez - WR",,"#10 Ruben Smith - WR",,,"#65 Walter Carpenter - LT","#63 Alden Phinney - LG","#69 Shawn Lawson - C","#68 David Cruz - RG","#74 Jeffrey Tomberlin - RT",,"#91 Adolfo Kennedy - RDE",,"#99 Lionel Snyder - DT",,"#77 Wade Byrne - RDE","#50 Victor Crawford - MLB","#96 Kurt Davis - MLB","#94 Terry Villarreal - SLB","#92 Lucas Fuentes - WLB","#26 Robert Clement - CB","#35 Michael Birdsall - CB",,,,"#37 Wayne Childers - FS","#32 John Hair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,