HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NOS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Jeffrey Ross kicks 74 yards from NOS 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 James Moore - RB",,"#52 Lee Merriman - MLB","#95 Kevin Glass - WLB","#91 Fred Hair - WLB","#35 Bradley Rudisill - SS","#67 Charles Sharp - RDE","#24 Francis Simpson - CB","#27 Frank Glaude - FS","#98 Morris Cox - WLB","#74 Damian Edelson - MLB","#46 Philip Deshotel - CB","#13 Jeffrey Ross - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"1-10-TEN 25 (15:00) 22-James Moore ran to TEN 24 for -1 yards. Tackle by 67-Billy Irizarry. 51-Carlos Moak completely missed his blocking assignment. 51-Carlos Moak totally missed that block.","#9 Nicholas Rodriguez - QB","#45 James Moore - RB",,"#31 Alvin Keyes - RB","#22 Archie Hinton - FB","#87 Terrell Nims - TE","#88 Robert Wolfgang - TE",,,,,,"#40 Michael Hohl - LT","#77 Jose Morgan - RG","#58 Adam McGhee - C","#51 Carlos Moak - RT","#78 Andre Lawrence - RT",,"#94 Billy Irizarry - LDE","#98 Ernest Ivory - LDE","#91 Edward Carr - RDE","#65 Glenn Wiliams - DT","#61 Henry Perez - LDE","#97 Barney Stirling - SLB","#55 John Hatcher - SLB",,"#58 Charles Kelly - WLB","#22 Hugo Birkland - CB","#21 Robert Zimmerman - CB",,,,"#34 Charles Malinowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:27,"TEN 24",1,2,11,"Singleback Big Waggle Post","4-3 Normal Man QB Spy",7,0,0,"2-11-TEN 24 (14:26) 9-Nicholas Rodriguez pass complete to 22-James Moore to TEN 31 for 7 yards. Tackle by 22-Hugo Birkland.","#9 Nicholas Rodriguez - QB","#45 James Moore - RB",,,,"#87 Terrell Nims - TE","#88 Robert Wolfgang - TE","#15 Simon Wayne - WR",,"#85 Dennis Potter - WR",,,"#40 Michael Hohl - LT","#77 Jose Morgan - RG","#58 Adam McGhee - C","#51 Carlos Moak - RT","#78 Andre Lawrence - RT",,"#94 Billy Irizarry - LDE",,"#91 Edward Carr - RDE","#65 Glenn Wiliams - DT","#61 Henry Perez - LDE","#97 Barney Stirling - SLB","#55 John Hatcher - SLB",,"#58 Charles Kelly - WLB","#22 Hugo Birkland - CB","#21 Robert Zimmerman - CB",,,,"#34 Charles Malinowski - FS","#41 David Marquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:43,"TEN 31",1,3,4,"Split Backs Normal Posts","4-3 Normal WLB MLB Blitz",6,0,0,"3-4-TEN 31 (13:42) 9-Nicholas Rodriguez pass complete to 87-Terrell Nims to TEN 37 for 6 yards. Tackle by 41-David Marquez. 41-David Marquez got away with a hold on that play.","#9 Nicholas Rodriguez - QB","#31 Alvin Keyes - RB",,,"#22 Archie Hinton - FB","#87 Terrell Nims - TE",,"#15 Simon Wayne - WR",,"#85 Dennis Potter - WR",,,"#40 Michael Hohl - LT","#77 Jose Morgan - RG","#58 Adam McGhee - C","#51 Carlos Moak - RT","#78 Andre Lawrence - RT",,"#94 Billy Irizarry - LDE",,"#91 Edward Carr - RDE","#65 Glenn Wiliams - DT","#61 Henry Perez - LDE","#97 Barney Stirling - SLB","#55 John Hatcher - SLB",,"#58 Charles Kelly - WLB","#22 Hugo Birkland - CB","#21 Robert Zimmerman - CB",,,,"#34 Charles Malinowski - FS","#41 David Marquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:03,"TEN 37",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TEN 37 (13:02) 9-Nicholas Rodriguez pass Pass knocked down by 52-John Hatcher. incomplete, intended for 13-Darren Pineiro. Pressure by 91-Edward Carr.","#9 Nicholas Rodriguez - QB","#31 Alvin Keyes - RB",,,,"#87 Terrell Nims - TE",,"#85 Harley Hall - WR","#12 Darren Pineiro - WR","#10 Roland Black - WR",,,"#40 Michael Hohl - LT","#77 Jose Morgan - RG","#58 Adam McGhee - C","#51 Carlos Moak - RT","#78 Andre Lawrence - RT",,"#94 Billy Irizarry - LDE",,"#91 Edward Carr - RDE",,"#61 Henry Perez - LDE","#97 Barney Stirling - SLB","#55 John Hatcher - SLB",,"#58 Charles Kelly - WLB","#21 Robert Zimmerman - CB","#27 Chad Hutto - CB",,"#37 George Torres - SS",,"#34 Charles Malinowski - FS","#41 David Marquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:57,"TEN 37",1,2,10,"I Formation Normal Cross In","46 Normal Weak Blitz",,0,0,"2-10-TEN 37 (12:58) 9-Nicholas Rodriguez pass incomplete, dropped by 87-Terrell Nims.","#9 Nicholas Rodriguez - QB","#45 James Moore - RB",,,"#22 Archie Hinton - FB","#87 Terrell Nims - TE",,"#15 Simon Wayne - WR",,"#85 Harley Hall - WR",,,"#40 Michael Hohl - LT","#77 Jose Morgan - RG","#58 Adam McGhee - C","#51 Carlos Moak - RT","#78 Andre Lawrence - RT",,"#94 Billy Irizarry - LDE",,"#91 Edward Carr - RDE","#65 Glenn Wiliams - DT","#61 Henry Perez - LDE","#55 John Hatcher - SLB","#94 James Combs - MLB",,"#58 Charles Kelly - WLB","#22 Hugo Birkland - CB","#27 Chad Hutto - CB",,,,"#31 Byron Jenkins - SS","#32 Paul Newton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:55,"TEN 37",1,3,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",-0,0,0,"3-10-TEN 37 (12:56) 37-Alvin Keyes ran to TEN 37 for a short loss. Tackle by 90-Charles Kelly.","#9 Nicholas Rodriguez - QB","#31 Alvin Keyes - RB",,,,"#87 Terrell Nims - TE",,"#15 Simon Wayne - WR","#85 Harley Hall - WR","#85 Dennis Potter - WR",,,"#40 Michael Hohl - LT","#77 Jose Morgan - RG","#58 Adam McGhee - C","#51 Carlos Moak - RT","#78 Andre Lawrence - RT",,"#94 Billy Irizarry - LDE",,"#91 Edward Carr - RDE","#65 Glenn Wiliams - DT","#61 Henry Perez - LDE",,"#55 John Hatcher - SLB",,"#58 Charles Kelly - WLB","#22 Hugo Birkland - CB","#21 Robert Zimmerman - CB",,"#27 Chad Hutto - CB",,"#34 Charles Malinowski - FS","#32 Paul Newton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:16,"TEN 37",1,4,10,Punt,"Punt Return",61,0,0,"4-10-TEN 37 (12:15) 11-Brad Linder punts 61 yards to NOS 2.",,,,,,,,,,,,,,,,,,"#11 Brad Linder - P",,,,,,,,,,,,,,,,,,,"#65 Timothy Sowell - LG",,"#89 Martin Mohr - WR",,,"#94 James Combs - MLB","#21 Robert Zimmerman - CB","#41 David Marquez - FS",,"#34 Charles Malinowski - FS","#37 George Torres - SS",,"#22 Hugo Birkland - CB",,,,"#51 Carlos Moak - RT","#58 Adam McGhee - C","#87 Terrell Nims - TE","#77 Jose Morgan - RG","#73 George Dodge - C","#22 Archie Hinton - FB",,"#73 Kenneth Sanchez - RDE","#91 Edward Carr - RDE","#99 Larry Pimental - DT","#55 John Hatcher - SLB",,,,,,,
NOS,12:05,"NOS 2",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",9,0,0,"1-10-NOS 2 (12:06) 20-Brandon Chan ran to NOS 12 for 9 yards. Tackle by 52-Lee Merriman.","#1 Gregory Meyer - QB","#28 Brandon Chan - RB",,,,"#89 Thaddeus Ralston - TE",,"#88 Floyd Davis - WR","#30 Norman Crum - RB","#82 Donald Jacobsen - WR",,,"#68 Bruce Hahn - LT","#63 James Stlouis - LG","#63 Mark Hoeppner - RG","#60 Gustavo Conklin - LG","#63 Philip Gault - RT",,"#95 Jeffrey Duran - DT",,"#99 Jonathan Ray - DT","#61 William Hickerson - DT","#68 James Creger - MLB",,"#74 Damian Edelson - MLB",,"#98 Morris Cox - WLB","#24 Francis Simpson - CB","#46 Philip Deshotel - CB",,"#26 Bruce Taylor - CB",,"#35 Bradley Rudisill - SS","#52 Lee Merriman - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:21,"NOS 12",1,2,1,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",2,0,0,"2-1-NOS 12 (11:20) 10-Gregory Meyer pass complete to 88-Floyd Davis to NOS 13 for 2 yards. Tackle by 24-Francis Simpson.","#1 Gregory Meyer - QB","#28 Brandon Chan - RB",,,,"#89 Thaddeus Ralston - TE",,"#88 Floyd Davis - WR","#89 Martin Mohr - WR","#82 Donald Jacobsen - WR",,,"#68 Bruce Hahn - LT","#63 James Stlouis - LG","#63 Mark Hoeppner - RG","#60 Gustavo Conklin - LG","#63 Philip Gault - RT",,"#61 Roy Barr - LDE",,"#99 Jonathan Ray - DT","#61 William Hickerson - DT","#95 Jeffrey Duran - DT",,"#74 Damian Edelson - MLB",,"#98 Morris Cox - WLB","#24 Francis Simpson - CB","#46 Philip Deshotel - CB",,"#26 Bruce Taylor - CB",,"#35 Bradley Rudisill - SS","#52 Lee Merriman - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:48,"NOS 13",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong CB3 Blitz Zone",,0,0,"1-10-NOS 13 (10:47) PENALTY - False Start (NOS 72-Mark Hoeppner)","#1 Gregory Meyer - QB","#28 Brandon Chan - RB",,,,"#89 Thaddeus Ralston - TE",,"#88 Floyd Davis - WR","#30 Norman Crum - RB","#82 Donald Jacobsen - WR",,,"#68 Bruce Hahn - LT","#63 James Stlouis - LG","#63 Mark Hoeppner - RG","#60 Gustavo Conklin - LG","#63 Philip Gault - RT",,"#95 Jeffrey Duran - DT",,"#99 Jonathan Ray - DT","#61 William Hickerson - DT","#67 Charles Sharp - RDE",,"#74 Damian Edelson - MLB",,"#98 Morris Cox - WLB","#24 Francis Simpson - CB","#46 Philip Deshotel - CB",,"#26 Bruce Taylor - CB",,"#35 Bradley Rudisill - SS","#27 Frank Glaude - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:46,"NOS 8",1,1,15,"Singleback Normal FL Go","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-15-NOS 8 (10:47) 10-Gregory Meyer pass Pass knocked down by 35-Bradley Rudisill. incomplete, intended for 88-Floyd Davis. PENALTY - Pass Interference (TEN 24-Francis Simpson)","#1 Gregory Meyer - QB","#28 Brandon Chan - RB",,,,"#89 Thaddeus Ralston - TE",,"#88 Floyd Davis - WR","#30 Norman Crum - RB","#82 Donald Jacobsen - WR",,,"#68 Bruce Hahn - LT","#63 James Stlouis - LG","#63 Mark Hoeppner - RG","#60 Gustavo Conklin - LG","#63 Philip Gault - RT",,"#95 Jeffrey Duran - DT",,"#99 Jonathan Ray - DT",,"#67 Charles Sharp - RDE","#52 Lee Merriman - MLB","#74 Damian Edelson - MLB",,"#98 Morris Cox - WLB","#24 Francis Simpson - CB","#46 Philip Deshotel - CB",,"#26 Bruce Taylor - CB",,"#35 Bradley Rudisill - SS","#27 Frank Glaude - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:42,"NOS 16",1,1,10,"Singleback Big HB Curls TE Deep","4-3 Under Double LB Blitz",,0,0,"1-10-NOS 16 (10:43) 10-Gregory Meyer pass Pass knocked down by 43-Philip Deshotel. incomplete, intended for 82-Donald Jacobsen.","#1 Gregory Meyer - QB","#28 Brandon Chan - RB",,,,"#89 Thaddeus Ralston - TE","#88 Nathaniel Gould - TE","#88 Floyd Davis - WR",,"#82 Donald Jacobsen - WR",,,"#68 Bruce Hahn - LT","#63 James Stlouis - LG","#63 Mark Hoeppner - RG","#60 Gustavo Conklin - LG","#63 Philip Gault - RT",,"#95 Jeffrey Duran - DT",,"#99 Jonathan Ray - DT","#61 William Hickerson - DT","#67 Charles Sharp - RDE","#52 Lee Merriman - MLB","#74 Damian Edelson - MLB",,"#98 Morris Cox - WLB","#24 Francis Simpson - CB","#46 Philip Deshotel - CB",,,,"#35 Bradley Rudisill - SS","#26 Bruce Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:38,"NOS 16",1,2,10,"I Formation Twin WR HB Toss Strong","4-3 Under Crash Left",,0,0,"2-10-NOS 16 (10:39) 48-Eric Boughner ran to NOS 16 for a short gain. Tackle by 74-Damian Edelson.","#1 Gregory Meyer - QB","#48 Eric Boughner - RB",,,"#37 Andrew Ayres - FB","#89 Thaddeus Ralston - TE",,"#82 Donald Jacobsen - WR",,"#84 James Whisman - WR",,,"#68 Bruce Hahn - LT","#63 James Stlouis - LG","#63 Mark Hoeppner - RG","#60 Gustavo Conklin - LG","#63 Philip Gault - RT",,"#95 Jeffrey Duran - DT",,"#99 Jonathan Ray - DT","#61 William Hickerson - DT","#68 James Creger - MLB","#52 Lee Merriman - MLB","#74 Damian Edelson - MLB",,"#98 Morris Cox - WLB","#24 Francis Simpson - CB","#46 Philip Deshotel - CB",,,,"#35 Bradley Rudisill - SS","#27 Frank Glaude - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:55,"NOS 16",1,3,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Zone",,0,0,"3-10-NOS 16 (9:54) 10-Gregory Meyer pass Pass knocked down by 74-Damian Edelson. incomplete, intended for 83-Martin Mohr. Pressure by 50-Charles Sharp.","#1 Gregory Meyer - QB","#28 Brandon Chan - RB",,,,"#89 Thaddeus Ralston - TE",,"#88 Floyd Davis - WR","#89 Martin Mohr - WR","#84 James Whisman - WR",,,"#68 Bruce Hahn - LT","#63 James Stlouis - LG","#63 Mark Hoeppner - RG","#60 Gustavo Conklin - LG","#63 Philip Gault - RT",,"#95 Jeffrey Duran - DT",,"#99 Jonathan Ray - DT","#61 William Hickerson - DT","#67 Charles Sharp - RDE",,"#74 Damian Edelson - MLB",,"#98 Morris Cox - WLB","#24 Francis Simpson - CB","#46 Philip Deshotel - CB",,"#26 Bruce Taylor - CB",,"#35 Bradley Rudisill - SS","#52 Lee Merriman - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:49,"NOS 16",1,4,10,Punt,"Punt Return",,0,0,"4-10-NOS 16 (9:50) 3-James Fox punts 46 yards to TEN 38. Fair Catch by 22-James Moore.",,,,,,,,,,,,,,,,,,"#3 James Fox - P",,,,,,,,,,,,,,,,,,,"#61 Darren Calhoun - RG",,"#45 James Moore - RB",,,"#27 Frank Glaude - FS","#35 Bradley Rudisill - SS","#91 Fred Hair - WLB",,"#95 Kevin Glass - WLB","#67 Charles Sharp - RDE",,"#46 Philip Deshotel - CB",,,,"#60 Gustavo Conklin - LG","#37 Andrew Ayres - FB","#63 Philip Gault - RT","#89 Thaddeus Ralston - TE","#68 Bruce Hahn - LT","#63 Mark Hoeppner - RG",,"#93 Daniel Brown - LDE","#98 Morris Cox - WLB","#99 Jonathan Ray - DT","#74 Damian Edelson - MLB",,,,,,,
TEN,9:42,"TEN 38",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #3",-0,0,0,"1-10-TEN 38 (9:43) 22-James Moore ran to TEN 38 for a short loss. Tackle by 52-John Hatcher.","#9 Nicholas Rodriguez - QB","#45 James Moore - RB",,"#31 Alvin Keyes - RB","#22 Archie Hinton - FB","#87 Terrell Nims - TE",,"#15 Simon Wayne - WR",,,,,"#40 Michael Hohl - LT","#77 Jose Morgan - RG","#58 Adam McGhee - C","#51 Carlos Moak - RT","#78 Andre Lawrence - RT",,"#94 Billy Irizarry - LDE","#98 Ernest Ivory - LDE","#91 Edward Carr - RDE","#65 Glenn Wiliams - DT","#61 Henry Perez - LDE","#97 Barney Stirling - SLB","#55 John Hatcher - SLB",,"#58 Charles Kelly - WLB","#22 Hugo Birkland - CB","#21 Robert Zimmerman - CB",,,,"#34 Charles Malinowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:07,"TEN 38",1,2,10,"I Formation Normal HB Counter","4-3 Normal Man QB Spy",1,0,0,"2-10-TEN 38 (9:06) 22-James Moore ran to TEN 39 for 1 yards. Tackle by 90-Charles Kelly.","#9 Nicholas Rodriguez - QB","#45 James Moore - RB",,,"#22 Archie Hinton - FB","#87 Terrell Nims - TE",,"#15 Simon Wayne - WR",,"#85 Dennis Potter - WR",,,"#40 Michael Hohl - LT","#77 Jose Morgan - RG","#58 Adam McGhee - C","#51 Carlos Moak - RT","#78 Andre Lawrence - RT",,"#94 Billy Irizarry - LDE",,"#91 Edward Carr - RDE","#65 Glenn Wiliams - DT","#61 Henry Perez - LDE","#97 Barney Stirling - SLB","#55 John Hatcher - SLB",,"#58 Charles Kelly - WLB","#22 Hugo Birkland - CB","#21 Robert Zimmerman - CB",,,,"#34 Charles Malinowski - FS","#41 David Marquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:31,"TEN 39",1,3,9,"I Formation Power HB Strong Outside","Goal Line 3 Deep Blitz",11,0,0,"3-9-TEN 39 (8:30) 22-James Moore ran to TEN 49 for 11 yards. Tackle by 22-Hugo Birkland. NOS 21-Robert Zimmerman was injured on the play. He looks like he should be able to return.","#9 Nicholas Rodriguez - QB","#45 James Moore - RB",,"#31 Alvin Keyes - RB","#22 Archie Hinton - FB","#87 Terrell Nims - TE",,"#15 Simon Wayne - WR",,,,,"#40 Michael Hohl - LT","#77 Jose Morgan - RG","#58 Adam McGhee - C","#51 Carlos Moak - RT","#78 Andre Lawrence - RT",,"#94 Billy Irizarry - LDE","#98 Ernest Ivory - LDE","#91 Edward Carr - RDE","#65 Glenn Wiliams - DT","#61 Henry Perez - LDE","#97 Barney Stirling - SLB","#55 John Hatcher - SLB",,"#58 Charles Kelly - WLB","#22 Hugo Birkland - CB","#21 Robert Zimmerman - CB",,,,"#34 Charles Malinowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:54,"TEN 49",1,1,10,"Strong I Normal HB Dive Strong","46 Normal Weak Blitz",6,0,0,"1-10-TEN 49 (7:53) 37-Alvin Keyes ran to NOS 45 for 6 yards. Tackle by 97-Barney Stirling.","#9 Nicholas Rodriguez - QB","#31 Alvin Keyes - RB",,,"#22 Archie Hinton - FB","#87 Terrell Nims - TE",,"#15 Simon Wayne - WR",,"#85 Dennis Potter - WR",,,"#40 Michael Hohl - LT","#77 Jose Morgan - RG","#58 Adam McGhee - C","#51 Carlos Moak - RT","#78 Andre Lawrence - RT",,"#94 Billy Irizarry - LDE",,"#91 Edward Carr - RDE","#65 Glenn Wiliams - DT","#61 Henry Perez - LDE","#97 Barney Stirling - SLB","#55 John Hatcher - SLB",,"#58 Charles Kelly - WLB","#22 Hugo Birkland - CB","#27 Chad Hutto - CB",,,,"#34 Charles Malinowski - FS","#41 David Marquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:15,"NOS 45",1,2,4,"Singleback Big Corner Ins","4-3 Normal Man QB Spy",,0,0,"2-4-NOS 45 (7:14) 9-Nicholas Rodriguez pass incomplete, intended for 88-Robert Wolfgang.","#9 Nicholas Rodriguez - QB","#31 Alvin Keyes - RB",,,,"#87 Terrell Nims - TE","#88 Robert Wolfgang - TE","#15 Simon Wayne - WR",,"#85 Dennis Potter - WR",,,"#40 Michael Hohl - LT","#77 Jose Morgan - RG","#58 Adam McGhee - C","#51 Carlos Moak - RT","#78 Andre Lawrence - RT",,"#94 Billy Irizarry - LDE",,"#91 Edward Carr - RDE","#65 Glenn Wiliams - DT","#61 Henry Perez - LDE","#97 Barney Stirling - SLB","#55 John Hatcher - SLB",,"#58 Charles Kelly - WLB","#22 Hugo Birkland - CB","#27 Chad Hutto - CB",,,,"#34 Charles Malinowski - FS","#41 David Marquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:10,"NOS 45",1,3,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",8,0,0,"3-4-NOS 45 (7:11) 37-Alvin Keyes ran to NOS 37 for 8 yards. Tackle by 31-Charles Malinowski.","#9 Nicholas Rodriguez - QB","#31 Alvin Keyes - RB",,"#24 Floyd Smith - RB","#22 Archie Hinton - FB","#87 Terrell Nims - TE","#88 Robert Wolfgang - TE",,,,,,"#40 Michael Hohl - LT","#77 Jose Morgan - RG","#58 Adam McGhee - C","#51 Carlos Moak - RT","#78 Andre Lawrence - RT",,"#94 Billy Irizarry - LDE","#98 Ernest Ivory - LDE","#91 Edward Carr - RDE","#65 Glenn Wiliams - DT","#61 Henry Perez - LDE","#97 Barney Stirling - SLB","#55 John Hatcher - SLB",,"#58 Charles Kelly - WLB","#22 Hugo Birkland - CB","#21 Robert Zimmerman - CB",,,,"#34 Charles Malinowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:30,"NOS 37",1,1,10,"Singleback Big Waggle Post","4-3 Under Wide Line",10,0,0,"1-10-NOS 37 (6:29) 9-Nicholas Rodriguez pass complete to 22-James Moore to NOS 27 for 10 yards. Tackle by 31-Charles Malinowski.","#9 Nicholas Rodriguez - QB","#45 James Moore - RB",,,,"#87 Terrell Nims - TE","#88 Robert Wolfgang - TE","#15 Simon Wayne - WR",,"#85 Dennis Potter - WR",,,"#40 Michael Hohl - LT","#77 Jose Morgan - RG","#58 Adam McGhee - C","#51 Carlos Moak - RT","#78 Andre Lawrence - RT",,"#94 Billy Irizarry - LDE",,"#91 Edward Carr - RDE","#65 Glenn Wiliams - DT","#61 Henry Perez - LDE","#97 Barney Stirling - SLB","#55 John Hatcher - SLB",,"#58 Charles Kelly - WLB","#22 Hugo Birkland - CB","#21 Robert Zimmerman - CB",,,,"#34 Charles Malinowski - FS","#41 David Marquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:54,"NOS 27",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"1-10-NOS 27 (5:53) 9-Nicholas Rodriguez pass Pass knocked down by 27-Chad Hutto. incomplete, intended for 85-Harley Hall. TEN 44-Archie Hinton was injured on the play. He looks like he should be able to return.","#9 Nicholas Rodriguez - QB","#31 Alvin Keyes - RB",,,"#22 Archie Hinton - FB",,,"#15 Simon Wayne - WR","#85 Harley Hall - WR","#85 Dennis Potter - WR",,,"#40 Michael Hohl - LT","#77 Jose Morgan - RG","#58 Adam McGhee - C","#51 Carlos Moak - RT","#78 Andre Lawrence - RT",,"#94 Billy Irizarry - LDE",,"#91 Edward Carr - RDE","#65 Glenn Wiliams - DT","#61 Henry Perez - LDE",,"#55 John Hatcher - SLB",,"#58 Charles Kelly - WLB","#22 Hugo Birkland - CB","#21 Robert Zimmerman - CB",,"#27 Chad Hutto - CB",,"#34 Charles Malinowski - FS","#41 David Marquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:48,"NOS 27",1,2,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Blitz",27,6,0,"2-10-NOS 27 (5:49) 37-Alvin Keyes ran for 27 yards. TOUCHDOWN! TEN 6 NOS 0","#9 Nicholas Rodriguez - QB","#31 Alvin Keyes - RB",,,"#24 Floyd Smith - RB","#87 Terrell Nims - TE","#88 Robert Wolfgang - TE","#85 Harley Hall - WR",,,,,"#40 Michael Hohl - LT","#77 Jose Morgan - RG","#58 Adam McGhee - C","#51 Carlos Moak - RT","#78 Andre Lawrence - RT",,"#94 Billy Irizarry - LDE","#98 Ernest Ivory - LDE","#91 Edward Carr - RDE","#65 Glenn Wiliams - DT","#61 Henry Perez - LDE","#97 Barney Stirling - SLB","#55 John Hatcher - SLB",,"#58 Charles Kelly - WLB","#21 Robert Zimmerman - CB","#27 Chad Hutto - CB",,,,"#34 Charles Malinowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:42,"NOS 15",1,7,15,"Field Goal","FG Block",26,7,0,"(5:43) Extra point GOOD by 3-Garry Spieker. TEN 7 NOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Nicholas Rodriguez - QB","#65 Timothy Sowell - LG",,,,,,,,,,,,,,"#12 Garry Spieker - K","#76 Billy McKee - C","#51 Carlos Moak - RT","#58 Adam McGhee - C","#87 Terrell Nims - TE","#77 Jose Morgan - RG","#73 George Dodge - C","#40 Michael Hohl - LT","#64 Abdul Rowland - LT","#37 George Torres - SS","#91 Edward Carr - RDE","#94 James Combs - MLB","#99 Larry Pimental - DT","#97 Barney Stirling - SLB","#94 Billy Irizarry - LDE","#61 Henry Perez - LDE","#98 Ernest Ivory - LDE","#73 Kenneth Sanchez - RDE","#74 Lester Jankowski - RDE","#65 Glenn Wiliams - DT"
TEN,5:42,"TEN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:43) 3-Garry Spieker kicks 72 yards from TEN 35 to NOS -7. 83-Martin Mohr to NOS 20 for 27 yards. Tackle by 24-Francis Simpson. TEN 43-Philip Deshotel was injured on the play. He looks like he should be able to return. NOS 41-David Marquez was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Martin Mohr - WR",,"#97 Barney Stirling - SLB","#21 Robert Zimmerman - CB","#94 James Combs - MLB","#22 Hugo Birkland - CB","#41 David Marquez - FS","#55 John Hatcher - SLB","#99 Larry Pimental - DT","#34 Charles Malinowski - FS","#58 Charles Kelly - WLB","#37 George Torres - SS","#12 Garry Spieker - K",,,,,,,,,,,,,,,,,,,,
NOS,5:38,"NOS 20",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-3,7,0,"1-10-NOS 20 (5:39) (Hot Read) 10-Gregory Meyer pass complete to 20-Brandon Chan to NOS 17 for -3 yards. Tackle by 62-Jeffrey Duran.","#1 Gregory Meyer - QB","#28 Brandon Chan - RB",,"#25 James Chavez - FB","#37 Andrew Ayres - FB","#89 Thaddeus Ralston - TE","#88 Nathaniel Gould - TE",,,,,,"#68 Bruce Hahn - LT","#63 James Stlouis - LG","#63 Mark Hoeppner - RG","#60 Gustavo Conklin - LG","#63 Philip Gault - RT",,"#61 Roy Barr - LDE","#53 Stanley Taylor - LDE","#99 Jonathan Ray - DT","#61 William Hickerson - DT","#95 Jeffrey Duran - DT","#91 Fred Hair - WLB","#91 Thomas Diaz - WLB",,"#98 Morris Cox - WLB","#26 Bruce Taylor - CB","#29 Bryant Aaron - CB",,,,"#35 Bradley Rudisill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:03,"NOS 17",1,2,13,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",11,7,0,"2-13-NOS 17 (5:02) 20-Brandon Chan ran to NOS 27 for 11 yards. Tackle by 27-Frank Glaude.","#1 Gregory Meyer - QB","#28 Brandon Chan - RB",,,,"#89 Thaddeus Ralston - TE",,"#88 Floyd Davis - WR","#30 Norman Crum - RB","#82 Donald Jacobsen - WR",,,"#68 Bruce Hahn - LT","#63 James Stlouis - LG","#63 Mark Hoeppner - RG","#60 Gustavo Conklin - LG","#63 Philip Gault - RT",,"#95 Jeffrey Duran - DT",,"#99 Jonathan Ray - DT","#61 William Hickerson - DT","#67 Charles Sharp - RDE",,"#74 Damian Edelson - MLB",,"#98 Morris Cox - WLB","#24 Francis Simpson - CB","#26 Bruce Taylor - CB",,"#52 Lee Merriman - MLB",,"#35 Bradley Rudisill - SS","#27 Frank Glaude - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,