HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,9,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Roy Rodriguez kicks 74 yards from NYN 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Richard Trimble - RB",,"#98 James Noyes - MLB","#55 Bradley Andersen - LDE","#54 Raul Cole - MLB","#71 Leroy Horning - DT","#24 Oliver Powell - FS","#61 Todd Noble - LDE","#46 Cory Walker - SS","#59 Clarence Graham - MLB","#94 Joe Pons - DT","#29 Wm Dunn - CB","#3 Roy Rodriguez - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-BAL 25 (15:00) 10-Robert Mejorado pass incomplete, dropped by 85-Robert Adkins.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB","#41 Richard Trimble - RB",,,,,"#85 Robert Adkins - WR","#16 Dwayne Harmon - WR","#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#75 Justin Rippey - LDE",,"#61 Bernard Woods - DT","#72 Matthew Haun - DT","#79 Michael Buck - RDE",,"#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:56,"BAL 25",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"2-10-BAL 25 (14:57) 10-Robert Mejorado pass incomplete, dropped by 86-Harold Clark.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,,,"#86 Harold Clark - TE",,"#85 Robert Adkins - WR","#16 Dwayne Harmon - WR","#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#75 Justin Rippey - LDE",,"#61 Bernard Woods - DT","#72 Matthew Haun - DT","#79 Michael Buck - RDE",,"#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#20 Kenneth Marshall - CB","#2 William Armstrong - CB",,"#22 Dominic Palmer - CB",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:52,"BAL 25",1,3,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-BAL 25 (14:53) 10-Robert Mejorado pass Pass knocked down by 43-Michael Burdette. incomplete, intended for 38-Norbert Blackmon.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB","#41 Richard Trimble - RB",,,,,"#85 Robert Adkins - WR","#16 Dwayne Harmon - WR","#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#75 Justin Rippey - LDE",,"#61 Bernard Woods - DT",,"#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#44 Jose Hodge - MLB",,"#42 Rufus Morrow - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#2 William Armstrong - CB",,"#29 Steven Magill - FS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:48,"BAL 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-BAL 25 (14:49) 18-Christopher Erikson punts 45 yards to NYN 30. Fair Catch by 80-Frank Smith.",,,,,,,,,,,,,,,,,,"#18 Christopher Erikson - P",,,,,,,,,,,,,,,,,,,"#73 Dan White - LG",,"#80 Frank Smith - WR",,,"#43 Michael Burdette - SLB","#30 Leo Reyes - RB","#45 John Maxwell - MLB",,"#20 Kenneth Marshall - CB","#42 Rufus Morrow - WLB",,"#70 Robby Harden - DT",,,,"#79 Luis Hensley - LT","#51 John Sutton - RG","#64 Andre Lopez - LT","#68 Harold Martin - LT","#75 Jose Leo - C","#59 Clarence Graham - MLB",,"#61 Bernard Woods - DT","#79 Michael Buck - RDE","#75 Justin Rippey - LDE","#71 David Martin - DT",,,,,,,
NYN,14:41,"NYN 30",1,1,10,"Shotgun Normal HB Flare","Nickel Strong Cover 2",,0,0,"1-10-NYN 30 (14:42) 12-Jonathan Patenaude pass incomplete, the ball was thrown away. Pressure by 94-Joe Pons.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,,"#87 Wallace Couch - TE",,"#80 Frank Smith - WR","#82 Michael Miller - WR","#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE",,"#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,"#34 Ned Goldsberry - CB",,"#46 Cory Walker - SS","#49 Robert Chapman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:36,"NYN 30",1,2,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",5,0,0,"2-10-NYN 30 (14:37) 12-Jonathan Patenaude pass complete to 80-Frank Smith to NYN 36 for 5 yards. Tackle by 46-Cory Walker. Nice job by 80-Frank Smith on that route to lose his coverage.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,"#39 Donald Stepp - FB","#87 Wallace Couch - TE",,"#80 Frank Smith - WR",,"#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE","#96 Otis Williamson - SLB","#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,,,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:03,"NYN 36",1,3,5,"Singleback Big Corner Ins","4-3 Normal 4 Deep Zone Under",12,0,0,"3-5-NYN 36 (14:02) 12-Jonathan Patenaude pass complete to 89-Timothy Ryan to NYN 48 for 12 yards. Tackle by 29-Wm Dunn.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,,"#89 Timothy Ryan - TE","#86 Joe Tucker - TE","#82 Michael Miller - WR",,"#84 Steven Shoulders - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE","#96 Otis Williamson - SLB","#54 Raul Cole - MLB",,"#98 James Noyes - MLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,,,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:29,"NYN 48",1,1,10,"Shotgun Normal Post Flags","Nickel Strong CB3 Blitz Zone",4,0,0,"1-10-NYN 48 (13:28) 12-Jonathan Patenaude pass complete to 87-Wallace Couch to BAL 48 for 4 yards. Tackle by 90-Thomas Gilmore.","#12 Jonathan Patenaude - QB","#30 Leo Reyes - RB",,,,"#87 Wallace Couch - TE",,"#82 Michael Miller - WR","#83 Craig Theus - WR","#84 Steven Shoulders - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE",,"#54 Raul Cole - MLB",,"#95 Elmer Russell - WLB","#34 Ned Goldsberry - CB","#24 Oliver Powell - FS",,"#46 Cory Walker - SS",,"#31 James Meyer - SS","#49 Robert Chapman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:50,"BAL 48",1,2,6,"I Formation 3WR WR Out","Nickel Strong Man Strong Zone Weak",4,0,0,"2-6-BAL 48 (12:49) 12-Jonathan Patenaude pass complete to 81-Vernon Brooks to BAL 44 for 4 yards. Tackle by 59-Clarence Graham.","#12 Jonathan Patenaude - QB","#30 Leo Reyes - RB",,,"#39 Donald Stepp - FB",,,"#80 Frank Smith - WR","#84 Steven Shoulders - WR","#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE",,"#54 Raul Cole - MLB",,"#59 Clarence Graham - MLB","#34 Ned Goldsberry - CB","#29 Wm Dunn - CB",,"#47 Larry Crawford - CB",,"#31 James Meyer - SS","#49 Robert Chapman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:12,"BAL 44",1,3,1,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",9,0,0,"3-1-BAL 44 (12:11) 12-Jonathan Patenaude pass complete to 31-Robert Dasher to BAL 35 for 9 yards. Tackle by 98-James Noyes.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,,"#89 Timothy Ryan - TE",,"#82 Michael Miller - WR","#17 John Fisher - WR","#83 Craig Theus - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE",,"#99 Steven Kinney - MLB",,"#98 James Noyes - MLB","#34 Ned Goldsberry - CB","#24 Oliver Powell - FS",,"#46 Cory Walker - SS",,"#31 James Meyer - SS","#49 Robert Chapman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:34,"BAL 35",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-BAL 35 (11:33) 12-Jonathan Patenaude pass complete to 89-Timothy Ryan to BAL 32 for 2 yards. Tackle by 96-Otis Williamson.","#12 Jonathan Patenaude - QB","#30 Leo Reyes - RB",,,,"#89 Timothy Ryan - TE",,"#84 Steven Shoulders - WR","#17 John Fisher - WR","#83 Craig Theus - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT",,"#62 Jerry Hammer - RDE","#96 Otis Williamson - SLB","#98 James Noyes - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,"#46 Cory Walker - SS",,"#31 James Meyer - SS","#34 Ned Goldsberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:58,"BAL 32",1,2,8,"I Formation 3WR WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-8-BAL 32 (10:57) 12-Jonathan Patenaude pass INTERCEPTED by 54-Raul Cole at BAL 24. 54-Raul Cole to BAL 24 for 0 yards. Tackle by 81-Vernon Brooks.","#12 Jonathan Patenaude - QB","#30 Leo Reyes - RB",,,"#39 Donald Stepp - FB",,,"#80 Frank Smith - WR","#81 Vernon Brooks - WR","#17 John Fisher - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT",,"#62 Jerry Hammer - RDE","#96 Otis Williamson - SLB","#54 Raul Cole - MLB",,"#59 Clarence Graham - MLB","#49 Robert Chapman - FS","#29 Wm Dunn - CB",,"#47 Larry Crawford - CB",,"#34 Ned Goldsberry - CB","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:52,"BAL 24",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",38,0,0,"1-10-BAL 24 (10:53) 10-Robert Mejorado pass complete to 38-Norbert Blackmon to NYN 38 for 38 yards.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,,,"#86 Harold Clark - TE",,"#85 Robert Adkins - WR","#16 Dwayne Harmon - WR","#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#68 Harold Martin - LT","#73 Dan White - LG","#51 John Sutton - RG","#75 Jose Leo - C",,"#75 Justin Rippey - LDE",,"#61 Bernard Woods - DT","#72 Matthew Haun - DT","#79 Michael Buck - RDE",,"#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:13,"NYN 38",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",,0,0,"1-10-NYN 38 (10:12) PENALTY - False Start (BAL 73-Dan White)","#10 Robert Mejorado - QB","#41 Richard Trimble - RB","#35 Angelo Grate - FB",,,,,"#85 Robert Adkins - WR","#15 Stacey Romano - WR","#16 Dwayne Harmon - WR",,,"#64 Andre Lopez - LT","#79 Luis Hensley - LT","#75 Jose Leo - C","#73 Dan White - LG","#51 John Sutton - RG",,"#75 Justin Rippey - LDE",,"#61 Bernard Woods - DT","#71 David Martin - DT","#79 Michael Buck - RDE",,"#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#20 Kenneth Marshall - CB","#2 William Armstrong - CB",,"#22 Dominic Palmer - CB",,"#42 Rufus Morrow - WLB","#26 Aaron Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:11,"NYN 43",1,1,15,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",7,0,0,"1-15-NYN 43 (10:12) 10-Robert Mejorado pass complete to 86-Harold Clark to NYN 36 for 7 yards. Tackle by 43-Michael Burdette.","#10 Robert Mejorado - QB","#41 Richard Trimble - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#16 Dwayne Harmon - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#79 Luis Hensley - LT","#51 John Sutton - RG",,"#75 Justin Rippey - LDE",,"#61 Bernard Woods - DT","#72 Matthew Haun - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#20 Kenneth Marshall - CB",,,,"#42 Rufus Morrow - WLB","#26 Aaron Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:28,"NYN 36",1,2,8,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",1,0,0,"2-8-NYN 36 (9:27) 41-Richard Trimble ran to NYN 35 for 1 yards. Tackle by 72-Matthew Haun.","#10 Robert Mejorado - QB","#41 Richard Trimble - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#68 Harold Martin - LT","#51 John Sutton - RG",,"#75 Justin Rippey - LDE",,"#61 Bernard Woods - DT","#72 Matthew Haun - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#21 Michael Webb - CB","#20 Kenneth Marshall - CB",,,,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:49,"NYN 35",1,3,7,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",-1,0,0,"3-7-NYN 35 (8:48) PENALTY - False Start (BAL 86-Harold Clark)","#10 Robert Mejorado - QB","#41 Richard Trimble - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#68 Harold Martin - LT","#51 John Sutton - RG",,"#75 Justin Rippey - LDE",,"#61 Bernard Woods - DT","#72 Matthew Haun - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#42 Rufus Morrow - WLB","#26 Aaron Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:47,"NYN 40",1,3,12,"I Formation Normal FL Hook","4-3 Normal 4 Deep Zone Under",12,0,0,"3-12-NYN 40 (8:48) 10-Robert Mejorado pass complete to 35-Angelo Grate to NYN 28 for 12 yards. Tackle by 25-Thomas Hodson.","#10 Robert Mejorado - QB","#41 Richard Trimble - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#68 Harold Martin - LT","#75 Jose Leo - C","#51 John Sutton - RG",,"#75 Justin Rippey - LDE",,"#61 Bernard Woods - DT","#72 Matthew Haun - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:14,"NYN 28",1,4,,"Field Goal","FG Block",38,3,0,"4-1-NYN 28 (8:13) 1-Richard Wright 46 yard field goal is GOOD. BAL 3 NYN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Robert Mejorado - QB","#73 Dan White - LG",,,,,,,,,,,,,,"#1 Richard Wright - K","#55 Bradley Andersen - LDE","#79 Luis Hensley - LT","#51 John Sutton - RG","#64 Andre Lopez - LT","#68 Harold Martin - LT","#75 Jose Leo - C","#59 Clarence Graham - MLB","#98 James Noyes - MLB","#61 Bernard Woods - DT","#79 Michael Buck - RDE","#75 Justin Rippey - LDE","#71 David Martin - DT","#73 Timothy Bridges - DT","#45 John Maxwell - MLB","#74 Matt Williams - RDE","#70 Robby Harden - DT","#72 Matthew Haun - DT","#76 Jeffrey Bushman - LDE","#92 Francis Alba - LDE"
BAL,8:08,"BAL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:09) 1-Richard Wright kicks 72 yards from BAL 35 to NYN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Frank Smith - WR",,"#25 Thomas Hodson - SS","#30 Leo Reyes - RB","#43 Michael Burdette - SLB","#70 Robby Harden - DT","#23 Aaron Ray - CB","#45 John Maxwell - MLB","#20 Kenneth Marshall - CB","#42 Rufus Morrow - WLB","#49 Richard Morales - WLB","#75 Justin Rippey - LDE","#1 Richard Wright - K",,,,,,,,,,,,,,,,,,,,
NYN,8:08,"NYN 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal WLB Outside Blitz",,3,0,"1-10-NYN 25 (8:09) 12-Jonathan Patenaude pass incomplete, intended for 80-Frank Smith. 29-Wm Dunn got away with a hold on that play.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,"#39 Donald Stepp - FB","#87 Wallace Couch - TE",,"#80 Frank Smith - WR",,"#81 Vernon Brooks - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE","#96 Otis Williamson - SLB","#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,,,"#46 Cory Walker - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:05,"NYN 25",1,2,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",,3,0,"2-10-NYN 25 (8:06) 12-Jonathan Patenaude pass Pass knocked down by 96-Otis Williamson. incomplete, intended for 87-Wallace Couch.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,"#38 Matthew Lambert - FB","#39 Donald Stepp - FB","#87 Wallace Couch - TE",,"#80 Frank Smith - WR",,,,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#90 Thomas Gilmore - LDE","#61 Todd Noble - LDE","#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE","#96 Otis Williamson - SLB","#54 Raul Cole - MLB",,"#95 Elmer Russell - WLB","#47 Larry Crawford - CB","#34 Ned Goldsberry - CB",,,,"#46 Cory Walker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:00,"NYN 25",1,3,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",6,3,0,"3-10-NYN 25 (8:01) 12-Jonathan Patenaude pass complete to 87-Wallace Couch to NYN 31 for 6 yards. Tackle by 95-Elmer Russell. Great move by 87-Wallace Couch to get free of his coverage.","#12 Jonathan Patenaude - QB","#31 Robert Dasher - RB",,,"#39 Donald Stepp - FB","#87 Wallace Couch - TE",,"#81 Vernon Brooks - WR",,"#82 Michael Miller - WR",,,"#69 Vernon Vance - LT","#63 Kenneth Walters - LG","#59 Scott Davis - C","#60 Millard Mason - RG","#68 Thomas Moore - RT",,"#90 Thomas Gilmore - LDE",,"#94 Joe Pons - DT","#71 Leroy Horning - DT","#62 Jerry Hammer - RDE","#96 Otis Williamson - SLB","#59 Clarence Graham - MLB",,"#95 Elmer Russell - WLB","#29 Wm Dunn - CB","#47 Larry Crawford - CB",,,,"#31 James Meyer - SS","#24 Oliver Powell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:17,"NYN 31",1,4,4,Punt,"Punt Return",,3,0,"4-4-NYN 31 (7:16) 1-Mark Brosnan punts 43 yards to BAL 26. 41-Richard Trimble to BAL 26 for 1 yards. Tackle by 23-Aaron Ray.",,,,,,,,,,,,,,,,,,"#1 Mark Brosnan - P",,,,,,,,,,,,,,,,,,,"#67 Marvin Bradshaw - LT",,"#41 Richard Trimble - RB",,,"#54 Raul Cole - MLB","#59 Clarence Graham - MLB","#24 Oliver Powell - FS",,"#71 Leroy Horning - DT","#98 James Noyes - MLB",,"#69 Patrick Gonzalez - DT",,,,"#62 William Perry - RG","#66 Larry Chu - RT","#69 Vernon Vance - LT","#68 Thomas Moore - RT","#63 Kenneth Walters - LG","#57 Carl Parrott - C",,"#55 Bradley Andersen - LDE","#90 Thomas Gilmore - LDE","#94 Joe Pons - DT","#61 Todd Noble - LDE",,,,,,,
BAL,7:07,"BAL 26",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy WLB Blitz",9,3,0,"1-10-BAL 26 (7:08) 38-Norbert Blackmon ran to BAL 36 for 9 yards. Tackle by 28-Lionel Hedman.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#68 Harold Martin - LT","#73 Dan White - LG","#75 Jose Leo - C","#64 Andre Lopez - LT","#51 John Sutton - RG",,"#75 Justin Rippey - LDE",,"#61 Bernard Woods - DT","#72 Matthew Haun - DT","#79 Michael Buck - RDE","#56 Carlos Thomas - SLB","#44 Jose Hodge - MLB",,"#49 Richard Morales - WLB","#21 Michael Webb - CB","#20 Kenneth Marshall - CB",,,,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:29,"BAL 36",1,2,1,"Goal Line Normal HB Weak","Goal Line Attack #2",2,3,0,"2-1-BAL 36 (6:28) 38-Norbert Blackmon ran to BAL 38 for 2 yards. Tackle by 49-Richard Morales.","#10 Robert Mejorado - QB","#38 Norbert Blackmon - RB",,"#41 Richard Trimble - RB","#35 Angelo Grate - FB","#86 Harold Clark - TE","#88 Juan Jay - TE",,,,,,"#68 Harold Martin - LT","#73 Dan White - LG","#75 Jose Leo - C","#64 Andre Lopez - LT","#51 John Sutton - RG",,"#75 Justin Rippey - LDE","#92 Francis Alba - LDE","#61 Bernard Woods - DT","#72 Matthew Haun - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#45 John Maxwell - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:55,"BAL 38",1,1,10,"I Formation Normal FL Hook","4-3 Normal 4 Deep Zone Under",10,3,0,"1-10-BAL 38 (5:54) 10-Robert Mejorado pass complete to 35-Angelo Grate to BAL 46 for 8 yards. 35-Angelo Grate FUMBLES (25-Thomas Hodson) recovered by BAL-85-Robert Adkins to BAL 48 for 1 yards. Tackle by 75-Justin Rippey.","#10 Robert Mejorado - QB","#41 Richard Trimble - RB",,,"#35 Angelo Grate - FB","#86 Harold Clark - TE",,"#85 Robert Adkins - WR",,"#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#51 John Sutton - RG","#68 Harold Martin - LT",,"#75 Justin Rippey - LDE",,"#61 Bernard Woods - DT","#72 Matthew Haun - DT","#79 Michael Buck - RDE","#43 Michael Burdette - SLB","#44 Jose Hodge - MLB",,"#49 Richard Morales - WLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,,,"#25 Thomas Hodson - SS","#28 Lionel Hedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:14,"BAL 48",1,1,10,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",6,3,0,"1-10-BAL 48 (5:13) 41-Richard Trimble ran to NYN 46 for 6 yards. Tackle by 20-Kenneth Marshall.","#10 Robert Mejorado - QB","#41 Richard Trimble - RB",,,,"#86 Harold Clark - TE",,"#85 Robert Adkins - WR","#16 Dwayne Harmon - WR","#89 James McNitt - WR",,,"#64 Andre Lopez - LT","#73 Dan White - LG","#75 Jose Leo - C","#68 Harold Martin - LT","#51 John Sutton - RG",,"#75 Justin Rippey - LDE",,"#61 Bernard Woods - DT","#72 Matthew Haun - DT","#79 Michael Buck - RDE",,"#45 John Maxwell - MLB",,"#43 Michael Burdette - SLB","#23 Aaron Ray - CB","#21 Michael Webb - CB",,"#20 Kenneth Marshall - CB",,"#42 Rufus Morrow - WLB","#26 Aaron Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,