HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-David Naughton kicks 73 yards from CHI 35 to DET -8. 45-Kevin Dorey to DET 24 for 32 yards. Tackle by 47-Robert Dodge.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Kevin Dorey - RB",,"#23 Norman Charles - CB","#97 James Oakes - DT","#95 James Parker - RDE","#20 Frederick Ricketts - CB","#59 Francis Thompson - WLB","#38 Robert Cunningham - SS","#91 Robert Chronister - LDE","#29 Frank Johnson - SS","#58 Issac Harrington - LDE","#30 Gary Robertson - CB","#3 David Naughton - K",,,,,,,,,,,,,,,,,,,,
DET,14:54,"DET 24",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double LB Blitz",76,6,0,"1-10-DET 24 (14:55) 43-Brian Davis ran for 76 yards. TOUCHDOWN! CHI 60-Earnest Gibson was injured on the play. He looks like he should be able to return. DET 6 CHI 0","#10 Matthew Ward - QB","#33 Brian Davis - RB",,,,"#59 Morris Lane - C",,"#11 David Woodard - WR","#83 David Booth - WR","#22 David Peay - WR",,,"#60 Anthony Shedd - LT","#66 Carl McEachern - LG","#64 Roland Krug - C","#69 Stephen Johnson - RG","#63 Sherman Harris - RT",,"#40 Earnest Gibson - WLB",,"#68 Harold Williamson - DT","#96 Damion Estrada - DT","#61 Lawrence Freeman - RDE",,"#51 Geoffrey Minor - MLB",,"#66 Harold Rogers - WLB","#51 Sheldon Walker - SLB","#27 Robert Dodge - CB",,"#31 Rodney Longoria - CB",,"#26 Gary Smith - SS","#29 Jamie Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:42,"CHI 15",1,7,15,"Field Goal","FG Block",25,7,0,"(14:43) Extra point GOOD by 4-Amado Anderson. DET 7 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Santos Herron - RB","#59 Morris Lane - C",,,,,,,,,,,,,,"#5 Amado Anderson - K","#81 Keith Harvey - TE","#66 Carl McEachern - LG","#63 Sherman Harris - RT","#69 Stephen Johnson - RG","#64 Roland Krug - C","#60 Anthony Shedd - LT","#67 Max Dunn - LG","#86 Billy Fowler - FB","#68 Harold Williamson - DT","#55 Jack Taylor - WLB","#51 Geoffrey Minor - MLB","#61 Lawrence Freeman - RDE","#56 Bobby Bucholz - SLB","#92 Chris Shope - LDE","#96 Damion Estrada - DT","#50 Edward Martin - SLB","#27 Bernard Williams - CB","#66 Harold Rogers - WLB","#31 Rodney Longoria - CB"
DET,14:42,"DET 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:43) 4-Amado Anderson kicks 74 yards from DET 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Adam Riley - RB",,"#92 Chris Shope - LDE","#56 Bobby Bucholz - SLB","#27 Bernard Williams - CB","#26 Gary Smith - SS","#94 Elwood Brooks - MLB","#17 Joseph Salvatore - WR","#55 Jack Taylor - WLB","#51 Geoffrey Minor - MLB","#29 Jamie Webb - FS","#27 Robert Dodge - CB","#5 Amado Anderson - K",,,,,,,,,,,,,,,,,,,,
CHI,14:42,"CHI 25",1,1,10,"I Formation Normal HB Toss Weak","46 Normal Strong Blitz",2,7,0,"1-10-CHI 25 (14:43) 11-Drew Smith ran to CHI 27 for 2 yards. Tackle by 91-Gary Robertson.","#5 Bradley Winger - QB","#11 Drew Smith - RB",,,"#20 Christopher Wenger - RB","#84 John Sheahan - TE",,"#17 Joseph Salvatore - WR",,"#88 Henry Trammell - WR",,,"#70 Mark More - LT","#73 Kent Jenkins - LG","#62 Adam Adams - C","#63 Anthony Andrew - RG","#74 Rex Norton - RT",,"#58 Issac Harrington - LDE",,"#76 Casey Leach - DT","#98 Erik King - DT","#91 Robert Alaimo - LDE","#56 James Naquin - SLB","#30 Gary Robertson - CB",,"#53 Dennis Pacheco - WLB","#49 James Rucker - FS","#21 Martin Huntington - CB",,,,"#29 Frank Johnson - SS","#38 Robert Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:10,"CHI 27",1,2,8,"Strong I Normal HB Power Strong","46 Normal Strong Blitz",-3,7,0,"2-8-CHI 27 (14:09) 11-Drew Smith ran to CHI 24 for -3 yards. Tackle by 22-Bob Horn.","#5 Bradley Winger - QB","#11 Drew Smith - RB",,,"#20 Christopher Wenger - RB","#84 John Sheahan - TE",,"#17 Joseph Salvatore - WR",,"#88 Henry Trammell - WR",,,"#70 Mark More - LT","#73 Kent Jenkins - LG","#62 Adam Adams - C","#63 Anthony Andrew - RG","#74 Rex Norton - RT",,"#58 Issac Harrington - LDE",,"#76 Casey Leach - DT","#98 Erik King - DT","#91 Robert Alaimo - LDE","#56 James Naquin - SLB","#30 Gary Robertson - CB",,"#53 Dennis Pacheco - WLB","#49 James Rucker - FS","#21 Martin Huntington - CB",,,,"#42 Bob Horn - FS","#38 Robert Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:34,"CHI 24",1,3,11,"Singleback Normal All Go","Nickel 3-3-5 Cover 2 Man Under",,7,0,"3-11-CHI 24 (13:33) 8-Bradley Winger pass Pass knocked down by 44-Frank Johnson. incomplete, intended for 11-Drew Smith.","#5 Bradley Winger - QB","#11 Drew Smith - RB",,,,"#84 John Sheahan - TE",,"#17 Joseph Salvatore - WR","#15 Manuel Servin - WR","#88 Henry Trammell - WR",,,"#70 Mark More - LT","#73 Kent Jenkins - LG","#62 Adam Adams - C","#63 Anthony Andrew - RG","#74 Rex Norton - RT",,"#58 Issac Harrington - LDE",,"#76 Casey Leach - DT",,"#91 Robert Alaimo - LDE","#56 James Naquin - SLB","#30 Gary Robertson - CB",,"#53 Dennis Pacheco - WLB","#49 James Rucker - FS","#21 Martin Huntington - CB",,"#20 Frederick Ricketts - CB",,"#29 Frank Johnson - SS","#38 Robert Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:27,"CHI 24",1,4,11,Punt,"Punt Return",,7,0,"4-11-CHI 24 (13:28) 16-Raymond Coble punts 51 yards to DET 25. 45-Kevin Dorey to DET 29 for 4 yards. Tackle by 27-Bernard Williams.",,,,,,,,,,,,,,,,,,"#4 Raymond Coble - P",,,,,,,,,,,,,,,,,,,"#70 Mark More - LT",,"#35 Kevin Dorey - RB",,,"#95 James Parker - RDE","#23 Norman Charles - CB","#59 Francis Thompson - WLB",,"#91 Robert Chronister - LDE","#20 Frederick Ricketts - CB",,"#97 James Oakes - DT",,,,"#63 Anthony Andrew - RG","#87 Eric Swank - TE","#73 Kent Jenkins - LG","#74 Rex Norton - RT","#62 Adam Adams - C","#60 Frank Etienne - RG",,"#91 Robert Alaimo - LDE","#58 Issac Harrington - LDE","#76 Casey Leach - DT","#49 James Rucker - FS",,,,,,,
DET,13:18,"DET 29",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",4,7,0,"1-10-DET 29 (13:19) 43-Brian Davis ran to DET 33 for 4 yards. Tackle by 32-Jamie Webb.","#10 Matthew Ward - QB","#33 Brian Davis - RB",,,"#46 Thomas Powers - FB","#59 Morris Lane - C",,"#11 David Woodard - WR",,"#22 David Peay - WR",,,"#60 Anthony Shedd - LT","#66 Carl McEachern - LG","#64 Roland Krug - C","#69 Stephen Johnson - RG","#63 Sherman Harris - RT",,"#40 Earnest Gibson - WLB",,"#68 Harold Williamson - DT","#96 Damion Estrada - DT","#61 Lawrence Freeman - RDE","#55 Jack Taylor - WLB","#51 Geoffrey Minor - MLB",,"#66 Harold Rogers - WLB","#51 Sheldon Walker - SLB","#27 Robert Dodge - CB",,,,"#26 Gary Smith - SS","#29 Jamie Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:48,"DET 33",1,2,6,"Strong I Normal PA All Go","46 Normal Strong Blitz",-8,7,0,"2-6-DET 33 (12:47) 10-Matthew Ward sacked at DET 25 for -8 yards (58-Lawrence Freeman). Sack allowed by 79-Anthony Shedd.","#10 Matthew Ward - QB","#33 Brian Davis - RB",,,"#46 Thomas Powers - FB","#59 Morris Lane - C",,"#11 David Woodard - WR",,"#22 David Peay - WR",,,"#60 Anthony Shedd - LT","#66 Carl McEachern - LG","#64 Roland Krug - C","#69 Stephen Johnson - RG","#63 Sherman Harris - RT",,"#40 Earnest Gibson - WLB",,"#68 Harold Williamson - DT","#96 Damion Estrada - DT","#61 Lawrence Freeman - RDE","#55 Jack Taylor - WLB","#51 Geoffrey Minor - MLB",,"#66 Harold Rogers - WLB","#51 Sheldon Walker - SLB","#27 Robert Dodge - CB",,,,"#26 Gary Smith - SS","#29 Jamie Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:13,"DET 25",1,3,14,"I Formation Normal PA Fullback Flat","4-3 Under Crowd Middle",7,7,0,"3-14-DET 25 (12:12) 10-Matthew Ward pass complete to 20-Thomas Powers to DET 32 for 7 yards. Tackle by 26-Gary Smith.","#10 Matthew Ward - QB","#33 Brian Davis - RB",,,"#46 Thomas Powers - FB","#59 Morris Lane - C",,"#11 David Woodard - WR",,"#22 David Peay - WR",,,"#60 Anthony Shedd - LT","#66 Carl McEachern - LG","#64 Roland Krug - C","#69 Stephen Johnson - RG","#63 Sherman Harris - RT",,"#40 Earnest Gibson - WLB",,"#68 Harold Williamson - DT","#96 Damion Estrada - DT","#61 Lawrence Freeman - RDE","#55 Jack Taylor - WLB","#51 Geoffrey Minor - MLB",,"#66 Harold Rogers - WLB","#51 Sheldon Walker - SLB","#27 Robert Dodge - CB",,,,"#26 Gary Smith - SS","#29 Jamie Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:37,"DET 32",1,4,7,Punt,"Punt Return",,7,0,"4-7-DET 32 (11:36) 8-Henry Dominguez punts 49 yards to CHI 20. 38-Adam Riley to DET 45 for 35 yards. Pushed out of bounds by 8-Henry Dominguez.",,,,,,,,,,,,,,,,,,"#5 Henry Dominguez - P",,,,,,,,,,,,,,,,,,,"#59 Morris Lane - C",,"#22 Adam Riley - RB",,,"#27 Bernard Williams - CB","#56 Bobby Bucholz - SLB","#94 Elwood Brooks - MLB",,"#29 Jamie Webb - FS","#27 Robert Dodge - CB",,"#26 Gary Smith - SS",,,,"#66 Carl McEachern - LG","#63 Sherman Harris - RT","#69 Stephen Johnson - RG","#64 Roland Krug - C","#60 Anthony Shedd - LT","#67 Max Dunn - LG",,"#96 Damion Estrada - DT","#55 Jack Taylor - WLB","#40 Earnest Gibson - WLB","#51 Geoffrey Minor - MLB",,,,,,,
CHI,11:23,"DET 45",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",3,7,0,"1-10-DET 45 (11:24) 11-Drew Smith ran to DET 42 for 3 yards. Tackle by 91-Gary Robertson.","#5 Bradley Winger - QB","#11 Drew Smith - RB",,"#20 Ian Kahler - RB","#20 Christopher Wenger - RB","#84 John Sheahan - TE","#87 Eric Swank - TE",,,,,,"#70 Mark More - LT","#73 Kent Jenkins - LG","#62 Adam Adams - C","#63 Anthony Andrew - RG","#74 Rex Norton - RT",,"#58 Issac Harrington - LDE","#97 James Oakes - DT","#76 Casey Leach - DT","#98 Erik King - DT","#91 Robert Alaimo - LDE","#56 James Naquin - SLB","#30 Gary Robertson - CB",,"#53 Dennis Pacheco - WLB","#49 James Rucker - FS","#21 Martin Huntington - CB",,,,"#29 Frank Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:43,"DET 42",1,2,7,"Strong I Normal HB Power Strong","3-4 Normal 2 Deep Man",1,7,0,"2-7-DET 42 (10:42) 11-Drew Smith ran to DET 41 for 1 yards. Tackle by 56-James Naquin.","#5 Bradley Winger - QB","#11 Drew Smith - RB",,,"#20 Christopher Wenger - RB","#84 John Sheahan - TE",,"#17 Joseph Salvatore - WR",,"#88 Henry Trammell - WR",,,"#70 Mark More - LT","#73 Kent Jenkins - LG","#62 Adam Adams - C","#63 Anthony Andrew - RG","#74 Rex Norton - RT",,"#58 Issac Harrington - LDE",,"#76 Casey Leach - DT",,"#91 Robert Alaimo - LDE","#56 James Naquin - SLB","#30 Gary Robertson - CB","#59 Francis Thompson - WLB","#53 Dennis Pacheco - WLB","#49 James Rucker - FS","#21 Martin Huntington - CB",,,,"#29 Frank Johnson - SS","#38 Robert Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:07,"DET 41",1,3,6,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",10,7,0,"3-6-DET 41 (10:06) 8-Bradley Winger pass complete to 44-Ian Kahler to DET 31 for 10 yards. Tackle by 53-Dennis Pacheco.","#5 Bradley Winger - QB","#11 Drew Smith - RB","#20 Ian Kahler - RB",,,,,"#17 Joseph Salvatore - WR","#15 Manuel Servin - WR","#88 Henry Trammell - WR",,,"#70 Mark More - LT","#73 Kent Jenkins - LG","#62 Adam Adams - C","#63 Anthony Andrew - RG","#74 Rex Norton - RT",,"#58 Issac Harrington - LDE",,"#76 Casey Leach - DT","#98 Erik King - DT","#91 Robert Alaimo - LDE",,"#30 Gary Robertson - CB",,"#53 Dennis Pacheco - WLB","#49 James Rucker - FS","#21 Martin Huntington - CB",,"#20 Frederick Ricketts - CB",,"#29 Frank Johnson - SS","#38 Robert Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:21,"DET 31",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",2,7,0,"1-10-DET 31 (9:20) 8-Bradley Winger pass complete to 11-Drew Smith to DET 29 for 2 yards. Tackle by 53-Dennis Pacheco.","#5 Bradley Winger - QB","#11 Drew Smith - RB",,,,"#84 John Sheahan - TE",,"#17 Joseph Salvatore - WR","#15 Manuel Servin - WR","#88 Henry Trammell - WR",,,"#70 Mark More - LT","#73 Kent Jenkins - LG","#62 Adam Adams - C","#63 Anthony Andrew - RG","#74 Rex Norton - RT",,"#58 Issac Harrington - LDE",,"#76 Casey Leach - DT","#98 Erik King - DT","#91 Robert Alaimo - LDE",,"#30 Gary Robertson - CB",,"#53 Dennis Pacheco - WLB","#49 James Rucker - FS","#20 Frederick Ricketts - CB",,"#23 Norman Charles - CB",,"#29 Frank Johnson - SS","#38 Robert Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:42,"DET 29",1,2,8,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",29,7,6,"2-8-DET 29 (8:41) 8-Bradley Winger pass complete to 88-Henry Trammell to DET 0 for 29 yards. TOUCHDOWN! DET 7 CHI 6","#5 Bradley Winger - QB","#20 Ian Kahler - RB","#22 Adam Riley - RB",,,,,"#17 Joseph Salvatore - WR","#15 Manuel Servin - WR","#88 Henry Trammell - WR",,,"#70 Mark More - LT","#73 Kent Jenkins - LG","#62 Adam Adams - C","#63 Anthony Andrew - RG","#74 Rex Norton - RT",,"#58 Issac Harrington - LDE",,"#76 Casey Leach - DT",,"#91 Robert Alaimo - LDE","#56 James Naquin - SLB","#30 Gary Robertson - CB",,"#53 Dennis Pacheco - WLB","#49 James Rucker - FS","#21 Martin Huntington - CB",,"#20 Frederick Ricketts - CB",,"#42 Bob Horn - FS","#38 Robert Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:36,"DET 15",1,7,15,"Field Goal","FG Block",25,7,7,"(8:37) Extra point GOOD by 3-David Naughton. DET 7 CHI 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Raymond Coble - P","#70 Mark More - LT",,,,,,,,,,,,,,"#3 David Naughton - K","#76 Edward Williams - RT","#63 Anthony Andrew - RG","#87 Eric Swank - TE","#73 Kent Jenkins - LG","#74 Rex Norton - RT","#62 Adam Adams - C","#60 Frank Etienne - RG","#57 Steve Shelton - RT","#49 James Rucker - FS","#58 Issac Harrington - LDE","#76 Casey Leach - DT","#95 James Parker - RDE","#91 Robert Chronister - LDE","#97 James Oakes - DT","#23 Norman Charles - CB","#59 Francis Thompson - WLB","#91 Robert Alaimo - LDE","#98 Erik King - DT","#56 James Naquin - SLB"
CHI,8:36,"CHI 35",1,6,10,Kickoff,"Kick Return",,7,7,"(8:37) 3-David Naughton kicks 75 yards from CHI 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Kevin Dorey - RB",,"#91 Robert Alaimo - LDE","#97 James Oakes - DT","#95 James Parker - RDE","#20 Frederick Ricketts - CB","#59 Francis Thompson - WLB","#58 Issac Harrington - LDE","#91 Robert Chronister - LDE","#29 Frank Johnson - SS","#23 Norman Charles - CB","#30 Gary Robertson - CB","#3 David Naughton - K",,,,,,,,,,,,,,,,,,,,
DET,8:36,"DET 25",1,1,10,"Weak I Normal WR Corner TE Middle","46 Normal Strong Blitz",-9,7,7,"1-10-DET 25 (8:37) 10-Matthew Ward sacked at DET 16 for -9 yards (26-Gary Smith)","#10 Matthew Ward - QB","#33 Brian Davis - RB",,,"#46 Thomas Powers - FB","#59 Morris Lane - C",,"#11 David Woodard - WR",,"#22 David Peay - WR",,,"#60 Anthony Shedd - LT","#66 Carl McEachern - LG","#64 Roland Krug - C","#69 Stephen Johnson - RG","#63 Sherman Harris - RT",,"#40 Earnest Gibson - WLB",,"#68 Harold Williamson - DT","#96 Damion Estrada - DT","#61 Lawrence Freeman - RDE","#55 Jack Taylor - WLB","#51 Geoffrey Minor - MLB",,"#66 Harold Rogers - WLB","#51 Sheldon Walker - SLB","#27 Robert Dodge - CB",,,,"#26 Gary Smith - SS","#29 Jamie Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:33,,1,2,19,,,,7,7,"Timeout DET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:00,"DET 16",1,2,19,"Weak I Normal WR Corner TE Middle","46 Normal Strong Blitz",14,7,7,"2-19-DET 16 (8:01) 10-Matthew Ward pass complete to 88-Morris Lane to DET 30 for 14 yards. Tackle by 51-Geoffrey Minor. DET 63-Sherman Harris was injured on the play. He looks like he should be able to return.","#10 Matthew Ward - QB","#33 Brian Davis - RB",,,"#46 Thomas Powers - FB","#59 Morris Lane - C",,"#11 David Woodard - WR",,"#22 David Peay - WR",,,"#60 Anthony Shedd - LT","#66 Carl McEachern - LG","#64 Roland Krug - C","#69 Stephen Johnson - RG","#63 Sherman Harris - RT",,"#40 Earnest Gibson - WLB",,"#68 Harold Williamson - DT","#96 Damion Estrada - DT","#61 Lawrence Freeman - RDE","#55 Jack Taylor - WLB","#51 Geoffrey Minor - MLB",,"#66 Harold Rogers - WLB","#51 Sheldon Walker - SLB","#27 Robert Dodge - CB",,,,"#26 Gary Smith - SS","#29 Jamie Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:16,"DET 30",1,3,5,"I Formation Twin WR HB Counter Middle","4-3 Under Zone Blitz",4,7,7,"3-5-DET 30 (7:15) 43-Brian Davis ran to DET 34 for 4 yards. Tackle by 40-Sheldon Walker.","#10 Matthew Ward - QB","#33 Brian Davis - RB",,,"#46 Thomas Powers - FB","#59 Morris Lane - C",,"#11 David Woodard - WR",,"#22 David Peay - WR",,,"#60 Anthony Shedd - LT","#66 Carl McEachern - LG","#64 Roland Krug - C","#69 Stephen Johnson - RG","#68 Ryan Wright - RT",,"#40 Earnest Gibson - WLB",,"#68 Harold Williamson - DT","#96 Damion Estrada - DT","#61 Lawrence Freeman - RDE","#55 Jack Taylor - WLB","#51 Geoffrey Minor - MLB",,"#66 Harold Rogers - WLB","#51 Sheldon Walker - SLB","#27 Robert Dodge - CB",,,,"#26 Gary Smith - SS","#29 Jamie Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:35,"DET 34",1,4,1,"Shotgun 5 Wide FL Hook","Nickel Normal 3 Deep Man Under",,7,7,"4-1-DET 34 (6:34) 10-Matthew Ward pass INTERCEPTED by 51-Geoffrey Minor at DET 36. 51-Geoffrey Minor to DET 35 for 1 yards. Tackle by 14-David Woodard.","#10 Matthew Ward - QB",,,,,,,"#11 David Woodard - WR","#83 David Booth - WR","#22 David Peay - WR","#86 Billy Fowler - FB","#85 Michael Williams - WR","#60 Anthony Shedd - LT","#66 Carl McEachern - LG","#64 Roland Krug - C","#69 Stephen Johnson - RG","#68 Ryan Wright - RT",,"#40 Earnest Gibson - WLB",,"#68 Harold Williamson - DT","#96 Damion Estrada - DT","#61 Lawrence Freeman - RDE",,"#51 Geoffrey Minor - MLB",,"#66 Harold Rogers - WLB","#51 Sheldon Walker - SLB","#27 Robert Dodge - CB",,"#31 Rodney Longoria - CB",,"#26 Gary Smith - SS","#29 Jamie Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:30,"DET 35",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong CB3 Blitz Man",,7,7,"1-10-DET 35 (6:31) 8-Bradley Winger pass Pass knocked down by 53-Dennis Pacheco. incomplete, intended for 83-Joseph Salvatore.","#5 Bradley Winger - QB","#11 Drew Smith - RB","#20 Ian Kahler - RB",,,,,"#17 Joseph Salvatore - WR","#15 Manuel Servin - WR","#88 Henry Trammell - WR",,,"#70 Mark More - LT","#73 Kent Jenkins - LG","#62 Adam Adams - C","#63 Anthony Andrew - RG","#74 Rex Norton - RT",,"#58 Issac Harrington - LDE",,"#76 Casey Leach - DT","#98 Erik King - DT","#91 Robert Alaimo - LDE",,"#30 Gary Robertson - CB",,"#53 Dennis Pacheco - WLB","#49 James Rucker - FS","#21 Martin Huntington - CB",,"#20 Frederick Ricketts - CB",,"#29 Frank Johnson - SS","#38 Robert Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:27,"DET 35",1,2,10,"Strong I Normal HB Dive Strong","4-3 Under Shallow Right Zone",,7,7,"2-10-DET 35 (6:28) 11-Drew Smith ran to DET 35 for a short gain. Tackle by 76-Casey Leach.","#5 Bradley Winger - QB","#11 Drew Smith - RB",,,"#20 Christopher Wenger - RB","#84 John Sheahan - TE",,"#17 Joseph Salvatore - WR",,"#88 Henry Trammell - WR",,,"#70 Mark More - LT","#73 Kent Jenkins - LG","#62 Adam Adams - C","#63 Anthony Andrew - RG","#74 Rex Norton - RT",,"#58 Issac Harrington - LDE",,"#76 Casey Leach - DT","#98 Erik King - DT","#91 Robert Alaimo - LDE","#56 James Naquin - SLB","#30 Gary Robertson - CB",,"#53 Dennis Pacheco - WLB","#49 James Rucker - FS","#21 Martin Huntington - CB",,,,"#29 Frank Johnson - SS","#38 Robert Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:51,"DET 35",1,3,10,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",8,7,7,"3-10-DET 35 (5:50) 11-Drew Smith ran to DET 27 for 8 yards. Tackle by 36-Robert Cunningham.","#5 Bradley Winger - QB","#11 Drew Smith - RB",,,"#20 Christopher Wenger - RB","#84 John Sheahan - TE",,"#17 Joseph Salvatore - WR",,"#88 Henry Trammell - WR",,,"#70 Mark More - LT","#73 Kent Jenkins - LG","#62 Adam Adams - C","#63 Anthony Andrew - RG","#74 Rex Norton - RT",,"#58 Issac Harrington - LDE",,"#76 Casey Leach - DT","#98 Erik King - DT","#91 Robert Alaimo - LDE","#56 James Naquin - SLB","#30 Gary Robertson - CB",,"#53 Dennis Pacheco - WLB","#49 James Rucker - FS","#21 Martin Huntington - CB",,,,"#29 Frank Johnson - SS","#38 Robert Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:07,"DET 27",1,4,2,"Field Goal","FG Block",38,7,10,"4-2-DET 27 (5:06) 3-David Naughton 45 yard field goal is GOOD. DET 7 CHI 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Raymond Coble - P","#70 Mark More - LT",,,,,,,,,,,,,,"#3 David Naughton - K","#76 Edward Williams - RT","#63 Anthony Andrew - RG","#87 Eric Swank - TE","#73 Kent Jenkins - LG","#74 Rex Norton - RT","#62 Adam Adams - C","#60 Frank Etienne - RG","#57 Steve Shelton - RT","#49 James Rucker - FS","#58 Issac Harrington - LDE","#76 Casey Leach - DT","#95 James Parker - RDE","#23 Norman Charles - CB","#56 James Naquin - SLB","#53 Dennis Pacheco - WLB","#59 Francis Thompson - WLB","#91 Robert Alaimo - LDE","#30 Gary Robertson - CB","#98 Erik King - DT"
CHI,5:02,"CHI 35",1,6,10,Kickoff,"Kick Return",,7,10,"(5:03) 3-David Naughton kicks 67 yards from CHI 35 to DET -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Kevin Dorey - RB",,"#23 Norman Charles - CB","#97 James Oakes - DT","#95 James Parker - RDE","#20 Frederick Ricketts - CB","#59 Francis Thompson - WLB","#38 Robert Cunningham - SS","#91 Robert Chronister - LDE","#29 Frank Johnson - SS","#58 Issac Harrington - LDE","#30 Gary Robertson - CB","#3 David Naughton - K",,,,,,,,,,,,,,,,,,,,
DET,5:02,"DET 25",1,1,10,"I Formation Twin WR HB Counter Middle","46 Normal Strong Blitz",9,7,10,"1-10-DET 25 (5:03) 43-Brian Davis ran to DET 31 for 6 yards. 43-Brian Davis FUMBLES (93-Jack Taylor) recovered by DET-87-David Peay at DET 34. Tackle by 26-Gary Smith. PENALTY - Facemask (CHI 40-Sheldon Walker)","#10 Matthew Ward - QB","#33 Brian Davis - RB",,,"#46 Thomas Powers - FB","#59 Morris Lane - C",,"#11 David Woodard - WR",,"#22 David Peay - WR",,,"#60 Anthony Shedd - LT","#66 Carl McEachern - LG","#64 Roland Krug - C","#69 Stephen Johnson - RG","#63 Sherman Harris - RT",,"#40 Earnest Gibson - WLB",,"#68 Harold Williamson - DT","#96 Damion Estrada - DT","#61 Lawrence Freeman - RDE","#55 Jack Taylor - WLB","#51 Geoffrey Minor - MLB",,"#66 Harold Rogers - WLB","#51 Sheldon Walker - SLB","#27 Robert Dodge - CB",,,,"#26 Gary Smith - SS","#29 Jamie Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:57,"DET 49",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",11,7,10,"1-10-DET 49 (4:58) 31-Santos Herron ran to CHI 40 for 11 yards. Tackle by 47-Robert Dodge.","#10 Matthew Ward - QB","#31 Santos Herron - RB",,"#35 Kevin Dorey - RB","#46 Thomas Powers - FB","#59 Morris Lane - C",,"#11 David Woodard - WR",,,,,"#60 Anthony Shedd - LT","#66 Carl McEachern - LG","#64 Roland Krug - C","#69 Stephen Johnson - RG","#63 Sherman Harris - RT",,"#40 Earnest Gibson - WLB","#63 Willie Jose - LDE","#68 Harold Williamson - DT","#96 Damion Estrada - DT","#61 Lawrence Freeman - RDE","#55 Jack Taylor - WLB","#51 Geoffrey Minor - MLB",,"#66 Harold Rogers - WLB","#51 Sheldon Walker - SLB","#27 Robert Dodge - CB",,,,"#26 Gary Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,