HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Fred McDermott kicks 75 yards from DAL 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Kevin Mefford - WR",,"#99 Mohammed Redwine - LDE","#91 Robert Alaimo - LDE","#56 Gerald Stout - MLB","#97 George Derouen - WLB","#29 Marcus Anderson - SS","#23 Nathan Martin - CB","#95 Daniel Anders - DT","#98 William Johnson - DT","#35 John Wilson - CB","#54 Donald Nowak - WLB","#11 Fred McDermott - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,0,0,"1-10-DEN 25 (15:00) 21-Craig Sommers ran to DEN 25 for a short gain. Tackle by 92-Justin Avila. PENALTY - Offsides (DAL 55-Curtis Gallagher)","#10 David Lapp - QB","#21 Craig Sommers - RB",,"#30 Willard Ledoux - FB","#38 Jonathan Pitts - FB","#86 Terry Rapp - TE","#85 Ricardo Bennett - TE",,,,,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE","#92 Justin Avila - LDE","#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:58,"DEN 30",1,1,5,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-5-DEN 30 (14:59) 21-Craig Sommers ran to DEN 41 for 11 yards. Tackle by 49-James Rucker.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,"#38 Jonathan Pitts - FB",,,"#18 Steve Naquin - WR","#16 Matthew Koenig - WR","#12 Kevin Mefford - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT",,"#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,"#39 Robert Travis - FS",,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:21,"DEN 41",1,1,10,"I Formation Normal Strong Flood","46 Normal 3 Deep Zone",10,0,0,"1-10-DEN 41 (14:20) 10-David Lapp pass complete to 86-Terry Rapp to DAL 49 for 10 yards. Tackle by 23-Peter Johnson.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,"#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#18 Steve Naquin - WR",,"#12 Kevin Mefford - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:37,"DAL 49",1,1,10,"Singleback Empty 4 TE Deep Out","Dime Flat Man Cover 1",5,0,0,"1-10-DAL 49 (13:36) 10-David Lapp pass complete to 12-Kevin Mefford to DAL 44 for 5 yards. Tackle by 22-James Martin.","#10 David Lapp - QB",,,,,"#86 Terry Rapp - TE",,"#18 Steve Naquin - WR","#16 Matthew Koenig - WR","#12 Kevin Mefford - WR","#19 James Sheperd - WR",,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE",,"#95 Philip Gonzales - MLB",,,"#23 Peter Johnson - CB","#22 James Martin - CB","#27 Kurt Nicholson - FS","#39 Robert Travis - FS",,"#32 Roderick Christiano - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:54,"DAL 44",1,2,5,"Singleback Slot Strong HB Checkdown","Nickel Normal 3 Deep Man Under",,0,0,"2-5-DAL 44 (12:53) 10-David Lapp pass Pass knocked down by 32-Roderick Christiano. incomplete, intended for 81-Donald Williams. PENALTY - Pass Interference (DAL 58-Alfonso Benton)","#10 David Lapp - QB","#22 John McClain - RB",,,,"#85 Ricardo Bennett - TE",,"#16 Matthew Koenig - WR","#81 Donald Williams - WR","#19 James Sheperd - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE",,"#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#27 Kurt Nicholson - FS",,"#22 James Martin - CB",,"#32 Roderick Christiano - SS","#39 Robert Travis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:48,"DAL 37",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-DAL 37 (12:49) 21-Craig Sommers ran to DAL 31 for 6 yards. Tackle by 23-Peter Johnson.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,,"#85 Ricardo Bennett - TE",,"#12 Kevin Mefford - WR","#81 Donald Williams - WR","#19 James Sheperd - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT",,"#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#32 Roderick Christiano - SS","#39 Robert Travis - FS",,"#23 Peter Johnson - CB",,"#27 Kurt Nicholson - FS","#44 John Trottier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:13,"DAL 31",1,2,4,"Weak I Normal FB Inside Weak","4-3 Under Wide Line",5,0,0,"2-4-DAL 31 (12:12) 38-Jonathan Pitts ran to DAL 26 for 5 yards. Tackle by 58-Alfonso Benton.","#10 David Lapp - QB","#22 John McClain - RB",,,"#38 Jonathan Pitts - FB","#85 Ricardo Bennett - TE",,"#18 Steve Naquin - WR",,"#16 Matthew Koenig - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#49 James Rucker - FS","#23 Peter Johnson - CB",,,,"#39 Robert Travis - FS","#44 John Trottier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:34,"DAL 26",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal 3 Deep Zone",-4,0,0,"1-10-DAL 26 (11:33) 10-David Lapp pass complete to 38-Jonathan Pitts to DAL 30 for -4 yards. Tackle by 50-James Randall.","#10 David Lapp - QB","#22 John McClain - RB",,,"#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#18 Steve Naquin - WR",,"#16 Matthew Koenig - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#49 James Rucker - FS","#22 James Martin - CB",,,,"#32 Roderick Christiano - SS","#39 Robert Travis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:57,"DAL 30",1,2,14,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-14-DAL 30 (10:56) 10-David Lapp pass Pass knocked down by 27-Kurt Nicholson. incomplete, intended for 18-Steve Naquin.","#10 David Lapp - QB","#22 John McClain - RB",,,,"#85 Ricardo Bennett - TE",,"#19 James Sheperd - WR","#18 Steve Naquin - WR","#81 Donald Williams - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT",,"#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#95 Philip Gonzales - MLB",,"#90 Gary Greene - WLB","#23 Peter Johnson - CB","#32 Roderick Christiano - SS",,"#27 Kurt Nicholson - FS",,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:52,"DAL 30",1,3,14,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",6,0,0,"3-14-DAL 30 (10:53) 10-David Lapp pass complete to 12-Kevin Mefford to DAL 24 for 6 yards. Tackle by 55-Curtis Gallagher. 12-Kevin Mefford made a great move on the CB.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,"#38 Jonathan Pitts - FB","#85 Ricardo Bennett - TE",,"#12 Kevin Mefford - WR",,"#16 Matthew Koenig - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#90 Gary Greene - WLB","#23 Peter Johnson - CB","#49 James Rucker - FS",,,,"#44 John Trottier - SS","#22 James Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:12,"DAL 24",1,4,8,"Field Goal","FG Block",35,0,0,"4-8-DAL 24 (10:11) 13-Carl Lentz 41 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 David Lapp - QB","#73 Bradley Sirmans - RT",,,,,,,,,,,,,,"#13 Carl Lentz - K","#62 James Hackney - RG","#52 Patrick Anthony - C","#63 Tommy White - LG","#70 Roger Ramage - LT","#50 John Wafford - LT","#64 Jacob Harris - LG","#71 Modesto Squires - RT","#72 Larry Gammons - LT","#58 Alfonso Benton - WLB","#50 James Randall - LDE","#55 Curtis Gallagher - SLB","#92 Justin Avila - LDE","#93 Aubrey Laprade - LDE","#94 Terry Robinson - SLB","#54 Douglas Hughes - MLB","#95 Philip Gonzales - MLB","#51 James Beaty - DT","#90 Gary Greene - WLB","#74 Marcus Harden - RDE"
DAL,10:07,"DAL 31",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",2,0,0,"1-10-DAL 31 (10:08) 5-Mack Doe pass complete to 83-Milton Turner to DAL 33 for 2 yards. Tackle by 23-Nathan Martin.","#5 Mack Doe - QB","#3 Ralph Hardt - RB","#47 Shannon Capehart - RB",,,,,"#83 Milton Turner - WR","#85 Lawrence Galan - WR","#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#99 Mohammed Redwine - LDE",,"#95 Daniel Anders - DT","#98 William Johnson - DT","#94 Eric Hartt - RDE",,"#56 Gerald Stout - MLB",,"#54 Donald Nowak - WLB","#23 Nathan Martin - CB","#36 Jeffrey Page - CB",,"#32 Kevin Ansari - CB",,"#29 Marcus Anderson - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:25,"DAL 33",1,2,8,"I Formation Normal Max Protect","4-3 Normal 3 Deep Zone Under",5,0,0,"2-8-DAL 33 (9:24) 5-Mack Doe pass complete to 3-Ralph Hardt to DAL 38 for 5 yards. Tackle by 36-Jeffrey Page.","#5 Mack Doe - QB","#3 Ralph Hardt - RB",,,"#37 Louis Matthews - FB","#84 Frederick Ward - TE",,"#83 Milton Turner - WR",,"#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#99 Mohammed Redwine - LDE",,"#95 Daniel Anders - DT","#98 William Johnson - DT","#94 Eric Hartt - RDE","#36 Jeffrey Page - CB","#56 Gerald Stout - MLB",,"#54 Donald Nowak - WLB","#23 Nathan Martin - CB","#32 Kevin Ansari - CB",,,,"#29 Marcus Anderson - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:45,"DAL 38",1,3,3,"Weak I Normal WR Corner TE Middle","4-3 Normal 3 Deep Zone Under",4,0,0,"3-3-DAL 38 (8:44) 5-Mack Doe pass complete to 3-Ralph Hardt to DAL 42 for 4 yards. Tackle by 54-Donald Nowak.","#5 Mack Doe - QB","#3 Ralph Hardt - RB",,,"#37 Louis Matthews - FB","#84 Frederick Ward - TE",,"#83 Milton Turner - WR",,"#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#99 Mohammed Redwine - LDE",,"#95 Daniel Anders - DT","#98 William Johnson - DT","#94 Eric Hartt - RDE","#54 Donald Nowak - WLB","#56 Gerald Stout - MLB",,"#97 George Derouen - WLB","#23 Nathan Martin - CB","#36 Jeffrey Page - CB",,,,"#29 Marcus Anderson - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:02,"DAL 42",1,1,10,"Singleback Big HB Pitch Weak","46 Normal Inside Blitz",4,0,0,"1-10-DAL 42 (8:01) 47-Shannon Capehart ran to DAL 46 for 4 yards. Tackle by 93-Larry Coughlin.","#5 Mack Doe - QB","#47 Shannon Capehart - RB",,,,"#84 Frederick Ward - TE","#81 Raymond Silver - TE","#85 Lawrence Galan - WR",,"#82 Wilbur Long - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#99 Mohammed Redwine - LDE",,"#95 Daniel Anders - DT","#98 William Johnson - DT","#94 Eric Hartt - RDE","#93 Larry Coughlin - WLB","#56 Gerald Stout - MLB",,"#97 George Derouen - WLB","#35 John Wilson - CB","#23 Nathan Martin - CB",,,,"#40 Lloyd Miller - SS","#32 Kevin Ansari - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:28,"DAL 46",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,0,0,"2-6-DAL 46 (7:27) 47-Shannon Capehart ran to DAL 46 for a short gain. Tackle by 54-Donald Nowak.","#5 Mack Doe - QB","#47 Shannon Capehart - RB",,"#3 Ralph Hardt - RB","#37 Louis Matthews - FB","#84 Frederick Ward - TE","#81 Raymond Silver - TE",,,,,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#99 Mohammed Redwine - LDE","#91 Robert Alaimo - LDE","#95 Daniel Anders - DT","#98 William Johnson - DT","#94 Eric Hartt - RDE","#54 Donald Nowak - WLB","#56 Gerald Stout - MLB",,"#97 George Derouen - WLB","#36 Jeffrey Page - CB","#32 Kevin Ansari - CB",,,,"#29 Marcus Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:44,"DAL 46",1,3,6,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-6-DAL 46 (6:43) 5-Mack Doe pass complete to 83-Milton Turner to DAL 49 for 3 yards. Tackle by 32-Kevin Ansari.","#5 Mack Doe - QB","#47 Shannon Capehart - RB","#37 Louis Matthews - FB",,,,,"#83 Milton Turner - WR","#85 Lawrence Galan - WR","#16 Willie Looper - WR",,,"#67 Thomas Guyton - LT","#62 Jerold Williams - LG","#59 Frank Spicer - C","#78 Martin Williams - RG","#71 David Ferreira - RT",,"#99 Mohammed Redwine - LDE",,"#95 Daniel Anders - DT",,"#94 Eric Hartt - RDE","#54 Donald Nowak - WLB","#59 Reginald Regalado - MLB",,"#97 George Derouen - WLB","#32 Kevin Ansari - CB","#35 John Wilson - CB",,"#36 Jeffrey Page - CB",,"#40 Lloyd Miller - SS","#42 Eric Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:09,"DAL 49",1,4,3,Punt,"Punt Return",,0,0,"4-3-DAL 49 (6:08) PENALTY - False Start (DAL 78-Martin Williams)",,,,,,,,,,,,,,,,,,"#13 Bill Hannan - P",,,,,,,,,,,,,,,,,,,"#71 David Ferreira - RT",,"#12 Kevin Mefford - WR",,,"#56 Gerald Stout - MLB","#99 Mohammed Redwine - LDE","#29 Marcus Anderson - SS",,"#95 Daniel Anders - DT","#98 William Johnson - DT",,"#35 John Wilson - CB",,,,"#62 Jerold Williams - LG","#64 Patrick Smith - RG","#78 Martin Williams - RG","#67 Thomas Guyton - LT","#72 Sidney Joseph - RT","#59 Frank Spicer - C",,"#93 Larry Coughlin - WLB","#90 Bobby Enriquez - LDE","#91 Robert Alaimo - LDE","#97 George Derouen - WLB",,,,,,,
DAL,6:07,"DAL 44",1,4,8,Punt,"Punt Return",60,0,0,"4-8-DAL 44 (6:08) 13-Bill Hannan punts 60 yards to DEN -4.4-8-DAL 44 (6:08) 13-Bill Hannan punts 60 yards to DEN -4. Touchback.",,,,,,,,,,,,,,,,,,"#13 Bill Hannan - P",,,,,,,,,,,,,,,,,,,"#71 David Ferreira - RT",,"#12 Kevin Mefford - WR",,,"#56 Gerald Stout - MLB","#35 John Wilson - CB","#29 Marcus Anderson - SS",,"#95 Daniel Anders - DT","#98 William Johnson - DT",,"#23 Nathan Martin - CB",,,,"#62 Jerold Williams - LG","#64 Patrick Smith - RG","#78 Martin Williams - RG","#67 Thomas Guyton - LT","#72 Sidney Joseph - RT","#59 Frank Spicer - C",,"#93 Larry Coughlin - WLB","#90 Bobby Enriquez - LDE","#91 Robert Alaimo - LDE","#97 George Derouen - WLB",,,,,,,
DEN,5:59,"DEN 20",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",2,0,0,"1-10-DEN 20 (6:00) 10-David Lapp pass complete to 18-Steve Naquin to DEN 22 for 2 yards. Tackle by 23-Peter Johnson. 18-Steve Naquin made a great move on the CB.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,"#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#18 Steve Naquin - WR",,"#12 Kevin Mefford - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#92 Justin Avila - LDE",,"#51 James Beaty - DT","#56 John Treat - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:16,"DEN 22",1,2,8,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",2,0,0,"2-8-DEN 22 (5:15) 21-Craig Sommers ran to DEN 24 for 2 yards. Tackle by 54-Douglas Hughes.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,"#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#18 Steve Naquin - WR",,"#12 Kevin Mefford - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#92 Justin Avila - LDE",,"#51 James Beaty - DT","#56 John Treat - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:32,"DEN 24",1,3,6,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",9,0,0,"3-6-DEN 24 (4:31) 21-Craig Sommers ran to DEN 33 for 9 yards. Tackle by 22-James Martin.","#10 David Lapp - QB","#21 Craig Sommers - RB",,"#30 Willard Ledoux - FB","#38 Jonathan Pitts - FB","#86 Terry Rapp - TE","#85 Ricardo Bennett - TE",,,,,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE","#92 Justin Avila - LDE","#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:49,"DEN 33",1,1,10,"Weak I Normal FB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"1-10-DEN 33 (3:48) 38-Jonathan Pitts ran to DEN 34 for 1 yards. Tackle by 49-James Rucker.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,"#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#18 Steve Naquin - WR",,"#12 Kevin Mefford - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:13,"DEN 34",1,2,9,"I Formation Normal HB Counter","46 Normal 3 Deep Zone",1,0,0,"2-9-DEN 34 (3:12) 22-John McClain ran to DEN 35 for 1 yards. Tackle by 50-James Randall.","#10 David Lapp - QB","#22 John McClain - RB",,,"#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#18 Steve Naquin - WR",,"#12 Kevin Mefford - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,,,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:30,"DEN 35",1,3,8,"Shotgun Normal HB Sweep","Nickel Normal 3 Deep Man Under",15,0,0,"3-8-DEN 35 (2:29) 21-Craig Sommers ran to DAL 50 for 15 yards. Tackle by 22-James Martin.","#10 David Lapp - QB","#21 Craig Sommers - RB",,,,"#86 Terry Rapp - TE",,"#18 Steve Naquin - WR","#16 Matthew Koenig - WR","#12 Kevin Mefford - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE",,"#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#23 Peter Johnson - CB","#22 James Martin - CB",,"#39 Robert Travis - FS",,"#44 John Trottier - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:49,"DAL 50",1,1,10,"Singleback Empty 4 Short Posts","Dime Flat 2 Deep Man Under",,0,0,"1-10-DAL 50 (1:48) 10-David Lapp pass incomplete, dropped by 86-Terry Rapp.","#10 David Lapp - QB",,,,,"#86 Terry Rapp - TE",,"#12 Kevin Mefford - WR","#19 James Sheperd - WR","#16 Matthew Koenig - WR","#81 Donald Williams - WR",,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE",,"#95 Philip Gonzales - MLB",,,"#22 James Martin - CB","#39 Robert Travis - FS","#23 Peter Johnson - CB","#27 Kurt Nicholson - FS",,"#32 Roderick Christiano - SS","#49 James Rucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:44,"DAL 50",1,2,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",6,0,0,"2-10-DAL 50 (1:45) 22-John McClain ran to DAL 44 for 6 yards. Tackle by 32-Roderick Christiano.","#10 David Lapp - QB","#22 John McClain - RB",,"#30 Willard Ledoux - FB","#38 Jonathan Pitts - FB","#86 Terry Rapp - TE",,"#18 Steve Naquin - WR",,,,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE","#92 Justin Avila - LDE","#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE","#55 Curtis Gallagher - SLB","#54 Douglas Hughes - MLB",,"#58 Alfonso Benton - WLB","#49 James Rucker - FS","#39 Robert Travis - FS",,,,"#32 Roderick Christiano - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:02,"DAL 44",1,3,4,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",4,0,0,"3-4-DAL 44 (1:01) 22-John McClain ran to DAL 40 for 4 yards. Tackle by 58-Alfonso Benton.","#10 David Lapp - QB","#22 John McClain - RB",,,"#38 Jonathan Pitts - FB",,,"#18 Steve Naquin - WR","#16 Matthew Koenig - WR","#12 Kevin Mefford - WR",,,"#70 Roger Ramage - LT","#64 Jacob Harris - LG","#68 Jeffrey Cook - C","#62 James Hackney - RG","#73 Bradley Sirmans - RT",,"#50 James Randall - LDE",,"#51 James Beaty - DT","#97 James Capone - DT","#74 Marcus Harden - RDE",,"#95 Philip Gonzales - MLB",,"#58 Alfonso Benton - WLB","#39 Robert Travis - FS","#22 James Martin - CB",,"#49 James Rucker - FS",,"#32 Roderick Christiano - SS","#27 Kurt Nicholson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,