HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,1,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-David Hess kicks 66 yards from SFO 35 to SEA -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Harold Baker - WR",,"#32 Kevin Ansari - CB","#57 Richard Tate - SLB","#63 Herb Lanier - RDE","#24 Jeffery Carr - FS","#42 Jeffrey Bacon - WLB","#68 Enoch Donovan - DT","#54 Darrel Jordan - SS","#66 George Wright - SLB","#91 Ashley Way - SLB","#95 Louie Lemanski - DT","#15 David Hess - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Singleback Big Waggle Post","3-4 Normal Man QB Spy",11,0,0,"1-10-SEA 25 (15:00) 7-Herbert Rodriguez pass complete to 28-Joseph Martin to SEA 36 for 11 yards. Tackle by 95-Armando Smith. 28-Joseph Martin breaks down the CB.","#7 Herbert Rodriguez - QB","#28 Joseph Martin - RB",,,,"#82 Arthur Keller - TE","#30 Willard Ledoux - FB","#89 Jason Emmons - WR",,"#11 Harold Baker - WR",,,"#77 Eric Jackson - LT","#50 John Wafford - LT","#52 Patrick Anthony - C","#54 Matthew Davidson - RT","#51 Joseph Snyder - LG",,"#99 Matthew Gratton - LDE",,"#96 Russell Hartsell - DT",,"#90 Robert Roy - RDE","#50 Tony Watkins - SLB","#92 Thomas Dorn - WLB","#94 Armando Smith - MLB","#58 Charles Johnson - WLB","#48 Evan Desantis - CB","#23 Gary Harris - CB",,,,"#38 James Green - CB","#39 William Padilla - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:15,"SEA 36",1,1,10,"Split Backs 3 Wide Off Tackle Strong","4-3 Under Strong Blitz Outside",11,0,0,"1-10-SEA 36 (14:14) 28-Joseph Martin ran to SEA 47 for 11 yards. Tackle by 58-Charles Johnson.","#7 Herbert Rodriguez - QB","#28 Joseph Martin - RB",,,"#36 William Patricio - FB",,,"#89 Jason Emmons - WR","#85 Rodney Duncan - WR","#11 Harold Baker - WR",,,"#77 Eric Jackson - LT","#50 John Wafford - LT","#52 Patrick Anthony - C","#54 Matthew Davidson - RT","#51 Joseph Snyder - LG",,"#67 Richard Neal - LDE",,"#77 Warren Reyes - DT","#96 Russell Hartsell - DT","#90 Robert Roy - RDE","#94 Raymond Schultz - SLB","#56 Rene Mendez - MLB",,"#58 Charles Johnson - WLB","#40 Heath Nicholas - CB","#48 Evan Desantis - CB",,,,"#39 William Padilla - FS","#29 John Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:37,"SEA 47",1,1,10,"Split Backs 3 Wide Off Tackle Strong","4-3 Under Strong Blitz Outside",-2,0,0,"1-10-SEA 47 (13:36) 40-Raymond Holmes ran to SEA 45 for -2 yards. Tackle by 67-Richard Neal.","#7 Herbert Rodriguez - QB","#49 Raymond Holmes - FB",,,"#36 William Patricio - FB",,,"#89 Jason Emmons - WR","#86 Jackie Miller - WR","#85 Rodney Duncan - WR",,,"#77 Eric Jackson - LT","#50 John Wafford - LT","#52 Patrick Anthony - C","#54 Matthew Davidson - RT","#51 Joseph Snyder - LG",,"#67 Richard Neal - LDE",,"#77 Warren Reyes - DT","#96 Russell Hartsell - DT","#90 Robert Roy - RDE","#94 Raymond Schultz - SLB","#56 Rene Mendez - MLB",,"#92 Thomas Dorn - WLB","#38 James Green - CB","#23 Gary Harris - CB",,,,"#40 Heath Nicholas - CB","#29 John Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:02,"SEA 45",1,2,12,"I Formation Normal FL Hook","3-4 Normal Man QB Spy",-0,0,0,"2-12-SEA 45 (13:01) 7-Herbert Rodriguez pass complete to 36-William Patricio to SEA 44 for a short loss. Tackle by 49-James Green.","#7 Herbert Rodriguez - QB","#28 Joseph Martin - RB",,,"#36 William Patricio - FB","#82 Arthur Keller - TE",,"#89 Jason Emmons - WR",,"#11 Harold Baker - WR",,,"#77 Eric Jackson - LT","#50 John Wafford - LT","#52 Patrick Anthony - C","#54 Matthew Davidson - RT","#51 Joseph Snyder - LG",,"#67 Richard Neal - LDE",,"#77 Warren Reyes - DT",,"#90 Robert Roy - RDE","#94 Raymond Schultz - SLB","#94 Armando Smith - MLB","#56 Rene Mendez - MLB","#58 Charles Johnson - WLB","#38 James Green - CB","#48 Evan Desantis - CB",,,,"#39 William Padilla - FS","#40 Heath Nicholas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:23,"SEA 44",1,3,13,"I Formation 3WR Slot Corner Long","3-4 Normal Man QB Spy",,0,0,"3-13-SEA 44 (12:22) 7-Herbert Rodriguez pass Pass knocked down by 49-James Green. incomplete, intended for 11-Harold Baker.","#7 Herbert Rodriguez - QB","#49 Raymond Holmes - FB",,,"#36 William Patricio - FB",,,"#11 Harold Baker - WR","#86 Jackie Miller - WR","#85 Rodney Duncan - WR",,,"#77 Eric Jackson - LT","#50 John Wafford - LT","#52 Patrick Anthony - C","#54 Matthew Davidson - RT","#51 Joseph Snyder - LG",,"#67 Richard Neal - LDE",,"#77 Warren Reyes - DT",,"#90 Robert Roy - RDE","#94 Raymond Schultz - SLB","#56 Rene Mendez - MLB","#92 Thomas Dorn - WLB","#58 Charles Johnson - WLB","#38 James Green - CB","#40 Heath Nicholas - CB",,,,"#23 Gary Harris - CB","#29 John Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:17,"SEA 44",1,4,13,Punt,"Punt Return",,0,0,"4-13-SEA 44 (12:18) 3-Dennis Thomas punts 47 yards to SFO 9. Fair Catch by 13-Brian Atkinson.",,,,,,,,,,,,,,,,,,"#3 Dennis Thomas - P",,,,,,,,,,,,,,,,,,,"#24 Jeffery Carr - FS",,"#13 Brian Atkinson - WR",,,"#65 Joseph Brown - RDE","#56 Rene Mendez - MLB","#94 Raymond Schultz - SLB",,"#29 John Henry - FS","#94 Armando Smith - MLB",,"#77 Warren Reyes - DT",,,,"#54 Matthew Davidson - RT","#30 Willard Ledoux - FB","#50 John Wafford - LT","#77 Eric Jackson - LT","#82 Arthur Keller - TE","#52 Patrick Anthony - C",,"#58 Charles Johnson - WLB","#48 Evan Desantis - CB","#94 Stephen Stokes - DT","#67 Richard Neal - LDE",,,,,,,
SFO,12:11,"SFO 9",1,1,10,"I Formation Normal HB Toss Strong","4-3 Under Double Safety Blitz",,0,0,"1-10-SFO 9 (12:12) 21-Ben Leedy ran to SFO 9 for a short gain. Tackle by 54-Darrel Jordan. SEA 50-Marion Foster was injured on the play. He looks like he should be able to return.","#7 Pete Piercy - QB","#21 Ben Leedy - RB",,,"#24 James Baggett - RB","#89 Bradley Schwartz - TE",,"#83 Troy Bauer - WR",,"#12 Chad Perry - WR",,,"#61 Scott Obrien - LT","#78 James Washington - RG","#62 Michael Oneill - C","#68 Phillip Meekins - RG","#62 Patrick King - RG",,"#95 Louie Lemanski - DT",,"#68 Enoch Donovan - DT","#92 Marion Foster - RDE","#98 Enrique Gilson - RDE","#91 Ashley Way - SLB","#99 Miles Overton - DT",,"#55 Gary Lemus - SLB","#42 Jeffrey Bacon - WLB","#43 Bobby Johnson - CB",,,,"#54 Darrel Jordan - SS","#24 Jeffery Carr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:30,"SFO 9",1,2,10,"Strong I Big HB Dive Strong","Goal Line 3 Deep Blitz",4,0,0,"2-10-SFO 9 (11:29) 21-Ben Leedy ran to SFO 13 for 4 yards. Tackle by 54-Darrel Jordan.","#7 Pete Piercy - QB","#21 Ben Leedy - RB",,,"#44 Jerry Robinson - FB","#89 Bradley Schwartz - TE","#24 James Baggett - RB","#83 Troy Bauer - WR",,,,,"#61 Scott Obrien - LT","#78 James Washington - RG","#62 Michael Oneill - C","#68 Phillip Meekins - RG","#62 Patrick King - RG",,"#95 Louie Lemanski - DT","#59 William Utley - LDE","#68 Enoch Donovan - DT","#63 Herb Lanier - RDE","#98 Enrique Gilson - RDE","#91 Ashley Way - SLB","#99 Miles Overton - DT",,"#55 Gary Lemus - SLB","#42 Jeffrey Bacon - WLB","#43 Bobby Johnson - CB",,,,"#54 Darrel Jordan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:55,"SFO 13",1,3,6,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",,0,0,"3-6-SFO 13 (10:54) 21-Ben Leedy ran to SFO 13 for a short gain. Tackle by 96-Louie Lemanski.","#7 Pete Piercy - QB","#21 Ben Leedy - RB",,,"#24 James Baggett - RB","#89 Bradley Schwartz - TE",,"#83 Troy Bauer - WR",,"#12 Chad Perry - WR",,,"#61 Scott Obrien - LT","#78 James Washington - RG","#62 Michael Oneill - C","#68 Phillip Meekins - RG","#62 Patrick King - RG",,"#95 Louie Lemanski - DT",,"#68 Enoch Donovan - DT","#63 Herb Lanier - RDE","#98 Enrique Gilson - RDE","#91 Ashley Way - SLB","#99 Miles Overton - DT",,"#55 Gary Lemus - SLB","#42 Jeffrey Bacon - WLB","#43 Bobby Johnson - CB",,,,"#54 Darrel Jordan - SS","#24 Jeffery Carr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:19,"SFO 13",1,4,6,Punt,"Punt Return",,0,0,"4-6-SFO 13 (10:18) 1-James Hartwell punts 43 yards to SEA 44. Fair Catch by 11-Harold Baker.",,,,,,,,,,,,,,,,,,"#1 James Hartwell - P",,,,,,,,,,,,,,,,,,,"#60 Manuel Hoppe - LG",,"#11 Harold Baker - WR",,,"#63 Herb Lanier - RDE","#57 Richard Tate - SLB","#42 Jeffrey Bacon - WLB",,"#54 Darrel Jordan - SS","#66 George Wright - SLB",,"#24 Jeffery Carr - FS",,,,"#62 Michael Oneill - C","#78 James Washington - RG","#62 Patrick King - RG","#24 James Baggett - RB","#53 John Constable - RG","#63 John Connor - C",,"#91 Ashley Way - SLB","#68 Enoch Donovan - DT","#55 Gary Lemus - SLB","#95 Louie Lemanski - DT",,,,,,,
SEA,10:10,"SEA 44",1,1,10,"I Formation Normal FL Hitch","4-3 Under Strong Blitz Outside",,0,0,"1-10-SEA 44 (10:11) 7-Herbert Rodriguez pass incomplete, dropped by 27-Arthur Keller. Pressure by 50-Tony Watkins.","#7 Herbert Rodriguez - QB","#28 Joseph Martin - RB",,,"#36 William Patricio - FB","#82 Arthur Keller - TE",,"#89 Jason Emmons - WR",,"#11 Harold Baker - WR",,,"#77 Eric Jackson - LT","#50 John Wafford - LT","#52 Patrick Anthony - C","#54 Matthew Davidson - RT","#51 Joseph Snyder - LG",,"#67 Richard Neal - LDE",,"#77 Warren Reyes - DT","#96 Russell Hartsell - DT","#90 Robert Roy - RDE","#50 Tony Watkins - SLB","#94 Armando Smith - MLB",,"#58 Charles Johnson - WLB","#48 Evan Desantis - CB","#39 William Padilla - FS",,,,"#40 Heath Nicholas - CB","#29 John Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:07,"SEA 44",1,2,10,"I Formation 3WR SE Post","3-4 Normal Man QB Spy",17,0,0,"2-10-SEA 44 (10:08) 7-Herbert Rodriguez pass complete to 11-Harold Baker to SFO 39 for 17 yards. Tackle by 39-William Padilla. 11-Harold Baker did some fancy footwork there.","#7 Herbert Rodriguez - QB","#28 Joseph Martin - RB",,,"#36 William Patricio - FB",,,"#89 Jason Emmons - WR","#85 Rodney Duncan - WR","#11 Harold Baker - WR",,,"#77 Eric Jackson - LT","#50 John Wafford - LT","#52 Patrick Anthony - C","#54 Matthew Davidson - RT","#51 Joseph Snyder - LG",,"#67 Richard Neal - LDE",,"#77 Warren Reyes - DT",,"#90 Robert Roy - RDE","#94 Raymond Schultz - SLB","#94 Armando Smith - MLB","#56 Rene Mendez - MLB","#58 Charles Johnson - WLB","#48 Evan Desantis - CB","#39 William Padilla - FS",,,,"#40 Heath Nicholas - CB","#29 John Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:24,"SFO 39",1,1,10,"Shotgun Normal HB Sweep","4-3 Under Strong Blitz Outside",10,0,0,"1-10-SFO 39 (9:23) 28-Joseph Martin ran to SFO 29 for 10 yards. Tackle by 29-John Henry.","#7 Herbert Rodriguez - QB","#28 Joseph Martin - RB",,,,"#82 Arthur Keller - TE",,"#89 Jason Emmons - WR","#85 Rodney Duncan - WR","#11 Harold Baker - WR",,,"#77 Eric Jackson - LT","#50 John Wafford - LT","#52 Patrick Anthony - C","#54 Matthew Davidson - RT","#51 Joseph Snyder - LG",,"#67 Richard Neal - LDE",,"#77 Warren Reyes - DT","#96 Russell Hartsell - DT","#90 Robert Roy - RDE","#94 Raymond Schultz - SLB","#94 Armando Smith - MLB",,"#58 Charles Johnson - WLB","#39 William Padilla - FS","#38 James Green - CB",,,,"#23 Gary Harris - CB","#29 John Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:44,"SFO 29",1,2,,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,0,0,"2-1-SFO 29 (8:43) 28-Joseph Martin ran to SFO 26 for 3 yards. Tackle by 91-Raymond Schultz.","#7 Herbert Rodriguez - QB","#28 Joseph Martin - RB",,"#49 Raymond Holmes - FB","#36 William Patricio - FB","#82 Arthur Keller - TE","#30 Willard Ledoux - FB",,,,,,"#77 Eric Jackson - LT","#50 John Wafford - LT","#52 Patrick Anthony - C","#54 Matthew Davidson - RT","#51 Joseph Snyder - LG",,"#67 Richard Neal - LDE","#99 Matthew Gratton - LDE","#77 Warren Reyes - DT","#96 Russell Hartsell - DT","#90 Robert Roy - RDE","#94 Raymond Schultz - SLB","#94 Armando Smith - MLB",,"#58 Charles Johnson - WLB","#48 Evan Desantis - CB","#38 James Green - CB",,,,"#40 Heath Nicholas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:06,"SFO 26",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal Man QB Spy",6,0,0,"1-10-SFO 26 (8:05) 7-Herbert Rodriguez ran to SFO 20 for 6 yards. Tackle by 91-Raymond Schultz.","#7 Herbert Rodriguez - QB","#49 Raymond Holmes - FB",,,"#36 William Patricio - FB","#82 Arthur Keller - TE",,"#89 Jason Emmons - WR",,"#11 Harold Baker - WR",,,"#77 Eric Jackson - LT","#50 John Wafford - LT","#52 Patrick Anthony - C","#54 Matthew Davidson - RT","#51 Joseph Snyder - LG",,"#67 Richard Neal - LDE",,"#77 Warren Reyes - DT",,"#90 Robert Roy - RDE","#94 Raymond Schultz - SLB","#94 Armando Smith - MLB","#56 Rene Mendez - MLB","#58 Charles Johnson - WLB","#48 Evan Desantis - CB","#39 William Padilla - FS",,,,"#40 Heath Nicholas - CB","#29 John Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:23,"SFO 20",1,2,4,"I Formation Normal FL Hook","3-4 Normal Man QB Spy",9,0,0,"2-4-SFO 20 (7:22) 7-Herbert Rodriguez pass complete to 11-Harold Baker to SFO 11 for 9 yards. Tackle by 42-Gary Harris.","#7 Herbert Rodriguez - QB","#28 Joseph Martin - RB",,,"#36 William Patricio - FB","#82 Arthur Keller - TE",,"#89 Jason Emmons - WR",,"#11 Harold Baker - WR",,,"#77 Eric Jackson - LT","#50 John Wafford - LT","#52 Patrick Anthony - C","#54 Matthew Davidson - RT","#51 Joseph Snyder - LG",,"#67 Richard Neal - LDE",,"#77 Warren Reyes - DT",,"#90 Robert Roy - RDE","#50 Tony Watkins - SLB","#92 Thomas Dorn - WLB","#94 Armando Smith - MLB","#58 Charles Johnson - WLB","#48 Evan Desantis - CB","#39 William Padilla - FS",,,,"#38 James Green - CB","#23 Gary Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:46,"SFO 11",1,1,10,"Singleback Slot Strong Overload Strong","3-4 Normal Man QB Spy",8,0,0,"1-10-SFO 11 (6:45) 7-Herbert Rodriguez pass complete to 11-Harold Baker to SFO 3 for 8 yards. Tackle by 43-Heath Nicholas. 11-Harold Baker did some fancy footwork there.","#7 Herbert Rodriguez - QB","#49 Raymond Holmes - FB",,,,"#82 Arthur Keller - TE",,"#11 Harold Baker - WR","#86 Jackie Miller - WR","#85 Rodney Duncan - WR",,,"#77 Eric Jackson - LT","#50 John Wafford - LT","#52 Patrick Anthony - C","#54 Matthew Davidson - RT","#51 Joseph Snyder - LG",,"#67 Richard Neal - LDE",,"#77 Warren Reyes - DT",,"#90 Robert Roy - RDE","#94 Raymond Schultz - SLB","#56 Rene Mendez - MLB","#92 Thomas Dorn - WLB","#58 Charles Johnson - WLB","#23 Gary Harris - CB","#38 James Green - CB",,,,"#40 Heath Nicholas - CB","#29 John Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:00,"SFO 3",1,2,2,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-1,0,0,"2-2-SFO 3 (5:59) 28-Joseph Martin ran to SFO 4 for -1 yards. Tackle by 56-Rene Mendez.","#7 Herbert Rodriguez - QB","#28 Joseph Martin - RB",,"#49 Raymond Holmes - FB","#36 William Patricio - FB","#82 Arthur Keller - TE","#30 Willard Ledoux - FB",,,,,,"#77 Eric Jackson - LT","#50 John Wafford - LT","#52 Patrick Anthony - C","#54 Matthew Davidson - RT","#51 Joseph Snyder - LG",,"#67 Richard Neal - LDE","#99 Matthew Gratton - LDE","#77 Warren Reyes - DT","#96 Russell Hartsell - DT","#90 Robert Roy - RDE","#94 Raymond Schultz - SLB","#56 Rene Mendez - MLB",,"#58 Charles Johnson - WLB","#48 Evan Desantis - CB","#29 John Henry - FS",,,,"#40 Heath Nicholas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:24,"SFO 4",1,3,3,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,0,0,"3-3-SFO 4 (5:23) 28-Joseph Martin ran to SFO 2 for 2 yards. Tackle by 95-Armando Smith.","#7 Herbert Rodriguez - QB","#28 Joseph Martin - RB",,"#49 Raymond Holmes - FB","#36 William Patricio - FB","#82 Arthur Keller - TE","#30 Willard Ledoux - FB",,,,,,"#77 Eric Jackson - LT","#50 John Wafford - LT","#52 Patrick Anthony - C","#54 Matthew Davidson - RT","#51 Joseph Snyder - LG",,"#67 Richard Neal - LDE","#99 Matthew Gratton - LDE","#77 Warren Reyes - DT","#96 Russell Hartsell - DT","#90 Robert Roy - RDE","#94 Raymond Schultz - SLB","#94 Armando Smith - MLB",,"#58 Charles Johnson - WLB","#48 Evan Desantis - CB","#39 William Padilla - FS",,,,"#40 Heath Nicholas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:49,"SFO 2",1,4,1,"Field Goal","FG Block",13,3,0,"4-1-SFO 2 (4:48) 14-David Haas 20 yard field goal is GOOD. SEA 3 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Steven Rodriguez - RB","#24 Jeffery Carr - FS",,,,,,,,,,,,,,"#14 David Haas - K","#57 Jerry Campbell - C","#54 Matthew Davidson - RT","#30 Willard Ledoux - FB","#50 John Wafford - LT","#77 Eric Jackson - LT","#82 Arthur Keller - TE","#52 Patrick Anthony - C","#70 Justin Alston - LT","#94 Stephen Stokes - DT","#56 Rene Mendez - MLB","#48 Evan Desantis - CB","#65 Joseph Brown - RDE","#29 John Henry - FS","#50 Tony Watkins - SLB","#38 James Green - CB","#23 Gary Harris - CB","#67 Richard Neal - LDE","#58 Charles Johnson - WLB","#94 Raymond Schultz - SLB"
SEA,4:45,"SEA 35",1,6,10,Kickoff,"Kick Return",75,3,0,"(4:46) 14-David Haas kicks 75 yards from SEA 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Brian Atkinson - WR",,"#94 Stephen Stokes - DT","#94 Armando Smith - MLB","#94 Raymond Schultz - SLB","#40 Heath Nicholas - CB","#56 Rene Mendez - MLB","#77 Warren Reyes - DT","#65 Joseph Brown - RDE","#23 Gary Harris - CB","#67 Richard Neal - LDE","#29 John Henry - FS","#14 David Haas - K",,,,,,,,,,,,,,,,,,,,
SFO,4:45,"SFO 25",1,1,10,"Strong I Big TE Post","Goal Line Attack #2",,3,0,"1-10-SFO 25 (4:46) 10-Pete Piercy pass Pass knocked down by 29-Bobby Johnson. incomplete, intended for 89-Bradley Schwartz.","#7 Pete Piercy - QB","#21 Ben Leedy - RB",,,"#44 Jerry Robinson - FB","#89 Bradley Schwartz - TE","#24 James Baggett - RB","#83 Troy Bauer - WR",,,,,"#61 Scott Obrien - LT","#78 James Washington - RG","#62 Michael Oneill - C","#68 Phillip Meekins - RG","#62 Patrick King - RG",,"#95 Louie Lemanski - DT","#63 Herb Lanier - RDE","#68 Enoch Donovan - DT","#92 Marion Foster - RDE","#98 Enrique Gilson - RDE","#99 Miles Overton - DT","#56 James Burdett - MLB",,"#55 Gary Lemus - SLB","#42 Jeffrey Bacon - WLB","#43 Bobby Johnson - CB",,,,"#54 Darrel Jordan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:41,"SFO 25",1,2,10,"Strong I Big HB Dive Strong","Goal Line 3 Deep Zone Under",1,3,0,"2-10-SFO 25 (4:42) 21-Ben Leedy ran to SFO 26 for 1 yards. Tackle by 68-Enoch Donovan.","#7 Pete Piercy - QB","#21 Ben Leedy - RB",,,"#44 Jerry Robinson - FB","#89 Bradley Schwartz - TE","#24 James Baggett - RB","#83 Troy Bauer - WR",,,,,"#61 Scott Obrien - LT","#78 James Washington - RG","#62 Michael Oneill - C","#68 Phillip Meekins - RG","#62 Patrick King - RG",,"#95 Louie Lemanski - DT","#63 Herb Lanier - RDE","#68 Enoch Donovan - DT","#92 Marion Foster - RDE","#98 Enrique Gilson - RDE","#91 Ashley Way - SLB","#99 Miles Overton - DT",,"#55 Gary Lemus - SLB","#42 Jeffrey Bacon - WLB","#43 Bobby Johnson - CB",,,,"#54 Darrel Jordan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:03,"SFO 26",1,3,9,"Singleback Normal All Go","Nickel Normal SS Blitz",,9,0,"3-9-SFO 26 (4:02) 10-Pete Piercy pass INTERCEPTED by 39-Jeffrey Bacon at SFO 29. 39-Jeffrey Bacon to SFO 0 for 29 yards. TOUCHDOWN! Pressure by 54-Darrel Jordan. SEA 9 SFO 0","#7 Pete Piercy - QB","#21 Ben Leedy - RB",,,,"#89 Bradley Schwartz - TE",,"#83 Troy Bauer - WR","#11 Pablo Peed - WR","#12 Chad Perry - WR",,,"#61 Scott Obrien - LT","#78 James Washington - RG","#62 Michael Oneill - C","#68 Phillip Meekins - RG","#62 Patrick King - RG",,"#95 Louie Lemanski - DT",,"#68 Enoch Donovan - DT","#92 Marion Foster - RDE","#98 Enrique Gilson - RDE",,"#99 Miles Overton - DT",,"#55 Gary Lemus - SLB","#42 Jeffrey Bacon - WLB","#43 Bobby Johnson - CB",,"#25 John Smith - CB",,"#54 Darrel Jordan - SS","#24 Jeffery Carr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:51,"SFO 15",1,7,15,"Field Goal","FG Block",25,10,0,"(3:52) Extra point GOOD by 14-David Haas. SEA 10 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Steven Rodriguez - RB","#24 Jeffery Carr - FS",,,,,,,,,,,,,,"#14 David Haas - K","#57 Jerry Campbell - C","#54 Matthew Davidson - RT","#30 Willard Ledoux - FB","#50 John Wafford - LT","#77 Eric Jackson - LT","#82 Arthur Keller - TE","#52 Patrick Anthony - C","#70 Justin Alston - LT","#94 Stephen Stokes - DT","#56 Rene Mendez - MLB","#48 Evan Desantis - CB","#65 Joseph Brown - RDE","#29 John Henry - FS","#50 Tony Watkins - SLB","#38 James Green - CB","#23 Gary Harris - CB","#67 Richard Neal - LDE","#58 Charles Johnson - WLB","#94 Raymond Schultz - SLB"
SEA,3:51,"SEA 35",1,6,10,Kickoff,"Kick Return",,10,0,"(3:52) 14-David Haas kicks 75 yards from SEA 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Brian Atkinson - WR",,"#94 Stephen Stokes - DT","#94 Armando Smith - MLB","#94 Raymond Schultz - SLB","#40 Heath Nicholas - CB","#56 Rene Mendez - MLB","#77 Warren Reyes - DT","#65 Joseph Brown - RDE","#23 Gary Harris - CB","#67 Richard Neal - LDE","#29 John Henry - FS","#14 David Haas - K",,,,,,,,,,,,,,,,,,,,
SFO,3:51,"SFO 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",8,10,0,"1-10-SFO 25 (3:52) 10-Pete Piercy pass complete to 89-Bradley Schwartz to SFO 33 for 8 yards. Tackle by 51-Gary Lemus.","#7 Pete Piercy - QB","#21 Ben Leedy - RB",,,"#24 James Baggett - RB","#89 Bradley Schwartz - TE",,"#83 Troy Bauer - WR",,"#12 Chad Perry - WR",,,"#61 Scott Obrien - LT","#78 James Washington - RG","#62 Michael Oneill - C","#68 Phillip Meekins - RG","#62 Patrick King - RG",,"#95 Louie Lemanski - DT",,"#68 Enoch Donovan - DT","#92 Marion Foster - RDE","#98 Enrique Gilson - RDE","#99 Miles Overton - DT","#56 James Burdett - MLB",,"#55 Gary Lemus - SLB","#42 Jeffrey Bacon - WLB","#43 Bobby Johnson - CB",,,,"#54 Darrel Jordan - SS","#24 Jeffery Carr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:12,"SFO 33",1,2,2,"I Formation Normal FL Hitch","3-4 Normal 3 Deep Man Under",,10,0,"2-2-SFO 33 (3:11) 10-Pete Piercy FUMBLES recovered by SEA-68-Enoch Donovan to SFO 33 for 1 yards. Tackle by 62-Michael Oneill.","#7 Pete Piercy - QB","#21 Ben Leedy - RB",,,"#24 James Baggett - RB","#89 Bradley Schwartz - TE",,"#83 Troy Bauer - WR",,"#12 Chad Perry - WR",,,"#61 Scott Obrien - LT","#78 James Washington - RG","#62 Michael Oneill - C","#68 Phillip Meekins - RG","#62 Patrick King - RG",,"#95 Louie Lemanski - DT",,"#68 Enoch Donovan - DT",,"#98 Enrique Gilson - RDE","#99 Miles Overton - DT","#56 James Burdett - MLB","#94 Jeremy Warner - WLB","#55 Gary Lemus - SLB","#42 Jeffrey Bacon - WLB","#43 Bobby Johnson - CB",,,,"#54 Darrel Jordan - SS","#24 Jeffery Carr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:08,"SFO 33",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man QB Spy",4,10,0,"1-10-SFO 33 (3:09) 7-Herbert Rodriguez pass complete to 28-Joseph Martin to SFO 29 for 4 yards. Tackle by 43-Heath Nicholas. Nice job by 28-Joseph Martin on that route to lose his coverage. SFO 43-Heath Nicholas was injured on the play. He looks like he should be able to return.","#7 Herbert Rodriguez - QB","#28 Joseph Martin - RB",,,"#36 William Patricio - FB","#82 Arthur Keller - TE",,"#89 Jason Emmons - WR",,"#11 Harold Baker - WR",,,"#77 Eric Jackson - LT","#50 John Wafford - LT","#52 Patrick Anthony - C","#54 Matthew Davidson - RT","#51 Joseph Snyder - LG",,"#67 Richard Neal - LDE",,"#77 Warren Reyes - DT",,"#90 Robert Roy - RDE","#94 Raymond Schultz - SLB","#94 Armando Smith - MLB","#56 Rene Mendez - MLB","#58 Charles Johnson - WLB","#48 Evan Desantis - CB","#39 William Padilla - FS",,,,"#40 Heath Nicholas - CB","#29 John Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,